Filename;Description;Duration;Take;Channels;RecType;Manufacturer
TRNDoor_METRO DOOR INTERIOR-L5-Opening And Closing Interior Automatic-01_AF_PRSMeT_2.0.wav;METRO DOOR INTERIOR-L5, Opening And Closing, Interior Perspective, Automatic Opening;00:20.017;56;2;ST DOWNMIX;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L5-Opening And Closing Interior Automatic-01_AF_PRSMeT_LRC.wav;METRO DOOR INTERIOR-L5, Opening And Closing, Interior Perspective, Automatic Opening;00:20.017;56;3;ALBERT LCR;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L5-Opening And Closing Interior Automatic-02_AF_PRSMeT_2.0.wav;METRO DOOR INTERIOR-L5, Opening And Closing, Interior Perspective, Automatic Opening;00:18.922;57;2;ST DOWNMIX;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L5-Opening And Closing Interior Automatic-02_AF_PRSMeT_LRC.wav;METRO DOOR INTERIOR-L5, Opening And Closing, Interior Perspective, Automatic Opening;00:18.922;57;3;ALBERT LCR;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L5-Opening And Closing Interior Automatic-03_AF_PRSMeT_2.0.wav;METRO DOOR INTERIOR-L5, Opening And Closing, Interior Perspective, Automatic Opening;00:17.896;58;2;ST DOWNMIX;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L5-Opening And Closing Interior Automatic-03_AF_PRSMeT_LRC.wav;METRO DOOR INTERIOR-L5, Opening And Closing, Interior Perspective, Automatic Opening;00:17.896;58;3;ALBERT LCR;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L6-Opening And Closing Interior Handle-01_AF_PRSMeT_2.0.wav;METRO DOOR INTERIOR-L6, Opening And Closing, Interior Perspective, Handle Opening;00:21.549;59;2;ST DOWNMIX;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L6-Opening And Closing Interior Handle-01_AF_PRSMeT_LRC.wav;METRO DOOR INTERIOR-L6, Opening And Closing, Interior Perspective, Handle Opening;00:21.549;59;3;ALBERT LCR;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L6-Opening And Closing Interior Handle-02_AF_PRSMeT_2.0.wav;METRO DOOR INTERIOR-L6, Opening And Closing, Interior Perspective, Handle Opening;00:18.243;60;2;ST DOWNMIX;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L6-Opening And Closing Interior Handle-02_AF_PRSMeT_LRC.wav;METRO DOOR INTERIOR-L6, Opening And Closing, Interior Perspective, Handle Opening;00:18.243;60;3;ALBERT LCR;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L6-Opening And Closing Interior Handle-03_AF_PRSMeT_2.0.wav;METRO DOOR INTERIOR-L6, Opening And Closing, Interior Perspective, Handle Opening;00:17.341;61;2;ST DOWNMIX;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L6-Opening And Closing Interior Handle-03_AF_PRSMeT_LRC.wav;METRO DOOR INTERIOR-L6, Opening And Closing, Interior Perspective, Handle Opening;00:17.341;61;3;ALBERT LCR;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L7-Bis-Opening And Closing Interior Button-01_AF_PRSMeT_2.0.wav;METRO DOOR INTERIOR-L7-Bis, Opening And Closing, Interior Perspective, Button Opening;00:14.181;62;2;ST DOWNMIX;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L7-Bis-Opening And Closing Interior Button-01_AF_PRSMeT_LRC.wav;METRO DOOR INTERIOR-L7-Bis, Opening And Closing, Interior Perspective, Button Opening;00:14.181;62;3;ALBERT LCR;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L7-Bis-Opening And Closing Interior Button-02_AF_PRSMeT_2.0.wav;METRO DOOR INTERIOR-L7-Bis, Opening And Closing, Interior Perspective, Button Opening;00:16.128;63;2;ST DOWNMIX;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L7-Bis-Opening And Closing Interior Button-02_AF_PRSMeT_LRC.wav;METRO DOOR INTERIOR-L7-Bis, Opening And Closing, Interior Perspective, Button Opening;00:16.128;63;3;ALBERT LCR;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L7-Bis-Opening And Closing Interior Button-03_AF_PRSMeT_2.0.wav;METRO DOOR INTERIOR-L7-Bis, Opening And Closing, Interior Perspective, Button Opening;00:13.160;64;2;ST DOWNMIX;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L7-Bis-Opening And Closing Interior Button-03_AF_PRSMeT_LRC.wav;METRO DOOR INTERIOR-L7-Bis, Opening And Closing, Interior Perspective, Button Opening;00:13.160;64;3;ALBERT LCR;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L7-Opening And Closing Interior Button-01_AF_PRSMeT_2.0.wav;METRO DOOR INTERIOR-L7, Opening And Closing, Interior Perspective, Button Opening;00:16.077;65;2;ST DOWNMIX;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L7-Opening And Closing Interior Button-01_AF_PRSMeT_LRC.wav;METRO DOOR INTERIOR-L7, Opening And Closing, Interior Perspective, Button Opening;00:16.077;65;3;ALBERT LCR;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L7-Opening And Closing Interior Button-02_AF_PRSMeT_2.0.wav;METRO DOOR INTERIOR-L7, Opening And Closing, Interior Perspective, Button Opening;00:12.714;66;2;ST DOWNMIX;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L7-Opening And Closing Interior Button-02_AF_PRSMeT_LRC.wav;METRO DOOR INTERIOR-L7, Opening And Closing, Interior Perspective, Button Opening;00:12.714;66;3;ALBERT LCR;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L7-Opening And Closing Interior Button-03_AF_PRSMeT_2.0.wav;METRO DOOR INTERIOR-L7, Opening And Closing, Interior Perspective, Button Opening;00:17.177;67;2;ST DOWNMIX;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L7-Opening And Closing Interior Button-03_AF_PRSMeT_LRC.wav;METRO DOOR INTERIOR-L7, Opening And Closing, Interior Perspective, Button Opening;00:17.177;67;3;ALBERT LCR;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L8-Opening And Closing Interior Button-01_AF_PRSMeT_2.0.wav;METRO DOOR INTERIOR-L8, Opening And Closing, Interior Perspective, Button Opening;00:15.622;68;2;ST DOWNMIX;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L8-Opening And Closing Interior Button-01_AF_PRSMeT_LRC.wav;METRO DOOR INTERIOR-L8, Opening And Closing, Interior Perspective, Button Opening;00:15.622;68;3;ALBERT LCR;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L8-Opening And Closing Interior Button-02_AF_PRSMeT_2.0.wav;METRO DOOR INTERIOR-L8, Opening And Closing, Interior Perspective, Button Opening;00:21.869;69;2;ST DOWNMIX;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L8-Opening And Closing Interior Button-02_AF_PRSMeT_LRC.wav;METRO DOOR INTERIOR-L8, Opening And Closing, Interior Perspective, Button Opening;00:21.869;69;3;ALBERT LCR;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L9-Opening And Closing Interior Automatic-01_AF_PRSMeT_2.0.wav;METRO DOOR INTERIOR-L9, Opening And Closing, Interior Perspective, Automatic Opening;00:19.243;70;2;ST DOWNMIX;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L9-Opening And Closing Interior Automatic-01_AF_PRSMeT_LRC.wav;METRO DOOR INTERIOR-L9, Opening And Closing, Interior Perspective, Automatic Opening;00:19.243;70;3;ALBERT LCR;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L9-Opening And Closing Interior Automatic-02_AF_PRSMeT_2.0.wav;METRO DOOR INTERIOR-L9, Opening And Closing, Interior Perspective, Automatic Opening;00:17.294;71;2;ST DOWNMIX;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L9-Opening And Closing Interior Automatic-02_AF_PRSMeT_LRC.wav;METRO DOOR INTERIOR-L9, Opening And Closing, Interior Perspective, Automatic Opening;00:17.294;71;3;ALBERT LCR;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L9-Opening And Closing Interior Automatic-03_AF_PRSMeT_2.0.wav;METRO DOOR INTERIOR-L9, Opening And Closing, Interior Perspective, Automatic Opening;00:22.887;72;2;ST DOWNMIX;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L9-Opening And Closing Interior Automatic-03_AF_PRSMeT_LRC.wav;METRO DOOR INTERIOR-L9, Opening And Closing, Interior Perspective, Automatic Opening;00:22.887;72;3;ALBERT LCR;AF_Audio Field
TRNSbwy_METRO INTERIOR-L1-Pneumatic Equipment 3 Stops_AF_PRSMeT_2.0.wav;METRO INTERIOR-L1, Pneumatic Equipment, Discreet Voices, Discreet Human Presence, 3 Stops;04:40.000;101;2;ST DOWNMIX;AF_Audio Field
TRNSbwy_METRO INTERIOR-L1-Pneumatic Equipment 3 Stops_AF_PRSMeT_5.0.wav;METRO INTERIOR-L1, Pneumatic Equipment, Discreet Voices, Discreet Human Presence, 3 Stops;04:40.000;101;5;MW SURROUND TREE;AF_Audio Field
TRNSbwy_METRO INTERIOR-L1-Pneumatic Equipment 5 Stops_AF_PRSMeT_2.0.wav;METRO INTERIOR-L1, Pneumatic Equipment, Discreet Voices, Human Presence, 5 Long Stops;07:14.000;102;2;ST DOWNMIX;AF_Audio Field
TRNSbwy_METRO INTERIOR-L1-Pneumatic Equipment 5 Stops_AF_PRSMeT_5.0.wav;METRO INTERIOR-L1, Pneumatic Equipment, Discreet Voices, Human Presence, 5 Long Stops;07:14.000;102;5;MW SURROUND TREE;AF_Audio Field
TRNSbwy_METRO INTERIOR-L10-Iron Equipment 3 Stops No Voice_AF_PRSMeT_2.0.wav;METRO INTERIOR-L10, Iron Equipment, No Voice, Nobody, 3 Stops;04:34.000;103;2;ST DOWNMIX;AF_Audio Field
TRNSbwy_METRO INTERIOR-L10-Iron Equipment 3 Stops No Voice_AF_PRSMeT_5.0.wav;METRO INTERIOR-L10, Iron Equipment, No Voice, Nobody, 3 Stops;04:34.000;103;5;MW SURROUND TREE;AF_Audio Field
TRNSbwy_METRO INTERIOR-L10-Iron Equipment 5 Stops Voices_AF_PRSMeT_2.0.wav;METRO INTERIOR-L10, Iron Equipment, Voices, Human Presence, 5 Stops;06:28.000;104;2;ST DOWNMIX;AF_Audio Field
TRNSbwy_METRO INTERIOR-L10-Iron Equipment 5 Stops Voices_AF_PRSMeT_5.0.wav;METRO INTERIOR-L10, Iron Equipment, Voices, Human Presence, 5 Stops;06:28.000;104;5;MW SURROUND TREE;AF_Audio Field
TRNSbwy_METRO INTERIOR-L11-Pneumatic Equipment 4 Stops No Voice_AF_PRSMeT_2.0.wav;METRO INTERIOR-L11, Pneumatic Equipment, No Voice, Human Presence, Exterior Announcements, 4 Stops;04:09.000;105;2;ST DOWNMIX;AF_Audio Field
TRNSbwy_METRO INTERIOR-L11-Pneumatic Equipment 4 Stops No Voice_AF_PRSMeT_5.0.wav;METRO INTERIOR-L11, Pneumatic Equipment, No Voice, Human Presence, Exterior Announcements, 4 Stops;04:09.000;105;5;MW SURROUND TREE;AF_Audio Field
TRNSbwy_METRO INTERIOR-L11-Pneumatic Equipment 4 Stops_AF_PRSMeT_2.0.wav;METRO INTERIOR-L11, Pneumatic Equipment, Discreet Voices, Discreet Human Presence, 4 Stops;04:37.000;106;2;ST DOWNMIX;AF_Audio Field
TRNSbwy_METRO INTERIOR-L11-Pneumatic Equipment 4 Stops_AF_PRSMeT_5.0.wav;METRO INTERIOR-L11, Pneumatic Equipment, Discreet Voices, Discreet Human Presence, 4 Stops;04:37.000;106;5;MW SURROUND TREE;AF_Audio Field
TRNSbwy_METRO INTERIOR-L11-Pneumatic Equipment 5 Stops_AF_PRSMeT_2.0.wav;METRO INTERIOR-L11, Pneumatic Equipment, Discreet Voices, Discreet Human Presence, 5 Stops;05:53.000;107;2;ST DOWNMIX;AF_Audio Field
TRNSbwy_METRO INTERIOR-L11-Pneumatic Equipment 5 Stops_AF_PRSMeT_5.0.wav;METRO INTERIOR-L11, Pneumatic Equipment, Discreet Voices, Discreet Human Presence, 5 Stops;05:53.000;107;5;MW SURROUND TREE;AF_Audio Field
TRNSbwy_METRO INTERIOR-L11-Pneumatic Equipment 6 Stops Modern Train No Voice_AF_PRSMeT_2.0.wav;METRO INTERIOR-L11, Modern Train, Pneumatic Equipment, No Voice, Human Presence, 6 Stops;07:13.036;108;2;ST DOWNMIX;AF_Audio Field
TRNSbwy_METRO INTERIOR-L11-Pneumatic Equipment 6 Stops Modern Train No Voice_AF_PRSMeT_5.0.wav;METRO INTERIOR-L11, Modern Train, Pneumatic Equipment, No Voice, Human Presence, 6 Stops;07:13.036;108;5;MW SURROUND TREE;AF_Audio Field
TRNSbwy_METRO INTERIOR-L12-Iron Equipment 1 Stops_AF_PRSMeT_2.0.wav;METRO INTERIOR-L12, Iron Equipment, Discreet Voices, 1 Long Stops;02:28.000;109;2;ST DOWNMIX;AF_Audio Field
TRNSbwy_METRO INTERIOR-L12-Iron Equipment 1 Stops_AF_PRSMeT_5.0.wav;METRO INTERIOR-L12, Iron Equipment, Discreet Voices, 1 Long Stops;02:28.000;109;5;MW SURROUND TREE;AF_Audio Field
TRNSbwy_METRO INTERIOR-L12-Iron Equipment 4 Stops No Voice_AF_PRSMeT_2.0.wav;METRO INTERIOR-L12, Iron Equipment, No Voice, Human Presence, 4 Stops;07:38.000;110;2;ST DOWNMIX;AF_Audio Field
TRNSbwy_METRO INTERIOR-L12-Iron Equipment 4 Stops No Voice_AF_PRSMeT_5.0.wav;METRO INTERIOR-L12, Iron Equipment, No Voice, Human Presence, 4 Stops;07:38.000;110;5;MW SURROUND TREE;AF_Audio Field
TRNSbwy_METRO INTERIOR-L12-Iron Equipment 4 Stops_AF_PRSMeT_2.0.wav;METRO INTERIOR-L12, Iron Equipment, Discreet Voices, Discreet Human Presence, Exterior Announcement, 4 Stops;05:35.000;111;2;ST DOWNMIX;AF_Audio Field
TRNSbwy_METRO INTERIOR-L12-Iron Equipment 4 Stops_AF_PRSMeT_5.0.wav;METRO INTERIOR-L12, Iron Equipment, Discreet Voices, Discreet Human Presence, Exterior Announcement, 4 Stops;05:35.000;111;5;MW SURROUND TREE;AF_Audio Field
TRNSbwy_METRO INTERIOR-L13-Iron Equipment 5 Stops No Voice_AF_PRSMeT_2.0.wav;METRO INTERIOR-L13, Iron Equipment, Exterior Voices At Start, No Voice, Discreet Human Presence, Phone Music At The End, 5 Stops;06:06.000;112;2;ST DOWNMIX;AF_Audio Field
TRNSbwy_METRO INTERIOR-L13-Iron Equipment 5 Stops No Voice_AF_PRSMeT_5.0.wav;METRO INTERIOR-L13, Iron Equipment, Exterior Voices At Start, No Voice, Discreet Human Presence, Phone Music At The End, 5 Stops;06:06.000;112;5;MW SURROUND TREE;AF_Audio Field
TRNSbwy_METRO INTERIOR-L13-Iron Equipment 6 Stops Voices_AF_PRSMeT_2.0.wav;METRO INTERIOR-L13, Iron Equipment, Voices, Human Presence, 6 Stops;08:37.000;113;2;ST DOWNMIX;AF_Audio Field
TRNSbwy_METRO INTERIOR-L13-Iron Equipment 6 Stops Voices_AF_PRSMeT_5.0.wav;METRO INTERIOR-L13, Iron Equipment, Voices, Human Presence, 6 Stops;08:37.000;113;5;MW SURROUND TREE;AF_Audio Field
TRNSbwy_METRO INTERIOR-L14-Pneumatic Equipment 4 Stops Modern Train No Voice_AF_PRSMeT_2.0.wav;METRO INTERIOR-L14, Pneumatic Equipment, No Voice, Nobody, Modern Train, 4 Stops;06:45.000;114;2;ST DOWNMIX;AF_Audio Field
TRNSbwy_METRO INTERIOR-L14-Pneumatic Equipment 4 Stops Modern Train No Voice_AF_PRSMeT_5.0.wav;METRO INTERIOR-L14, Pneumatic Equipment, No Voice, Nobody, Modern Train, 4 Stops;06:45.000;114;5;MW SURROUND TREE;AF_Audio Field
TRNSbwy_METRO INTERIOR-L14-Pneumatic Equipment 6 Stops_AF_PRSMeT_2.0.wav;METRO INTERIOR-L14, Pneumatic Equipment, Discreet Voices, Discreet Human Presence, Old Train, 6 Stops;09:46.000;115;2;ST DOWNMIX;AF_Audio Field
TRNSbwy_METRO INTERIOR-L14-Pneumatic Equipment 6 Stops_AF_PRSMeT_5.0.wav;METRO INTERIOR-L14, Pneumatic Equipment, Discreet Voices, Discreet Human Presence, Old Train, 6 Stops;09:46.000;115;5;MW SURROUND TREE;AF_Audio Field
TRNSbwy_METRO INTERIOR-L2-Iron Equipment 4 Stops_AF_PRSMeT_2.0.wav;METRO INTERIOR-L2, Iron Equipment, Discreet Voices, Human Presence, 4 Stops;04:29.000;116;2;ST DOWNMIX;AF_Audio Field
TRNSbwy_METRO INTERIOR-L2-Iron Equipment 4 Stops_AF_PRSMeT_5.0.wav;METRO INTERIOR-L2, Iron Equipment, Discreet Voices, Human Presence, 4 Stops;04:29.000;116;5;MW SURROUND TREE;AF_Audio Field
TRNSbwy_METRO INTERIOR-L2-Iron Equipment 5 Stops Rubber_AF_PRSMeT_2.0.wav;METRO INTERIOR-L2, Iron Equipment, Discreet Voices, Human Presence, Creaks, Soft Rubber Friction, 5 Stops;05:40.000;117;2;ST DOWNMIX;AF_Audio Field
TRNSbwy_METRO INTERIOR-L2-Iron Equipment 5 Stops Rubber_AF_PRSMeT_5.0.wav;METRO INTERIOR-L2, Iron Equipment, Discreet Voices, Human Presence, Creaks, Soft Rubber Friction, 5 Stops;05:40.000;117;5;MW SURROUND TREE;AF_Audio Field
TRNSbwy_METRO INTERIOR-L3-Bis-Iron Equipment 3 Stops Driver Voice_AF_PRSMeT_2.0.wav;METRO INTERIOR-L3-Bis, Iron Equipment, Driver Voices At Start, Departure Bell, Announcement At The Stop, 3 Stops;04:20.000;118;2;ST DOWNMIX;AF_Audio Field
TRNSbwy_METRO INTERIOR-L3-Bis-Iron Equipment 3 Stops Driver Voice_AF_PRSMeT_5.0.wav;METRO INTERIOR-L3-Bis, Iron Equipment, Driver Voices At Start, Departure Bell, Announcement At The Stop, 3 Stops;04:20.000;118;5;MW SURROUND TREE;AF_Audio Field
TRNSbwy_METRO INTERIOR-L3-Bis-Iron Equipment 3 Stops No Voice_AF_PRSMeT_2.0.wav;METRO INTERIOR-L3-Bis, Iron Equipment, No Voice, Nobody, 3 Stops;03:30.000;119;2;ST DOWNMIX;AF_Audio Field
TRNSbwy_METRO INTERIOR-L3-Bis-Iron Equipment 3 Stops No Voice_AF_PRSMeT_5.0.wav;METRO INTERIOR-L3-Bis, Iron Equipment, No Voice, Nobody, 3 Stops;03:30.000;119;5;MW SURROUND TREE;AF_Audio Field
TRNSbwy_METRO INTERIOR-L3-Bis-Iron Equipment 3 Stops_AF_PRSMeT_2.0.wav;METRO INTERIOR-L3-Bis, Iron Equipment, Voices, Human Presence, 3 Stops;03:47.000;120;2;ST DOWNMIX;AF_Audio Field
TRNSbwy_METRO INTERIOR-L3-Bis-Iron Equipment 3 Stops_AF_PRSMeT_5.0.wav;METRO INTERIOR-L3-Bis, Iron Equipment, Voices, Human Presence, 3 Stops;03:47.000;120;5;MW SURROUND TREE;AF_Audio Field
TRNSbwy_METRO INTERIOR-L3-Iron Equipment 5 Stops_AF_PRSMeT_2.0.wav;METRO INTERIOR-L3, Iron Equipment, Discreet Voices, Discreet Human Presence, Plastic Bag, 5 Stops;06:20.000;121;2;ST DOWNMIX;AF_Audio Field
TRNSbwy_METRO INTERIOR-L3-Iron Equipment 5 Stops_AF_PRSMeT_5.0.wav;METRO INTERIOR-L3, Iron Equipment, Discreet Voices, Discreet Human Presence, Plastic Bag, 5 Stops;06:20.000;121;5;MW SURROUND TREE;AF_Audio Field
TRNSbwy_METRO INTERIOR-L3-Iron Equipment 6 Stops_AF_PRSMeT_2.0.wav;METRO INTERIOR-L3, Iron Equipment, Discreet Voices, Human Presence, 6 Stops;07:07.000;122;2;ST DOWNMIX;AF_Audio Field
TRNSbwy_METRO INTERIOR-L3-Iron Equipment 6 Stops_AF_PRSMeT_5.0.wav;METRO INTERIOR-L3, Iron Equipment, Discreet Voices, Human Presence, 6 Stops;07:07.000;122;5;MW SURROUND TREE;AF_Audio Field
TRNSbwy_METRO INTERIOR-L4-Pneumatic Equipment 4 Stops_AF_PRSMeT_2.0.wav;METRO INTERIOR-L4, Pneumatic Equipment, Discreet Voices, Human Presence, 4 Stops;05:28.005;123;2;ST DOWNMIX;AF_Audio Field
TRNSbwy_METRO INTERIOR-L4-Pneumatic Equipment 4 Stops_AF_PRSMeT_5.0.wav;METRO INTERIOR-L4, Pneumatic Equipment, Discreet Voices, Human Presence, 4 Stops;05:28.004;123;5;MW SURROUND TREE;AF_Audio Field
TRNSbwy_METRO INTERIOR-L4-Pneumatic Equipment 7 Stops_AF_PRSMeT_2.0.wav;METRO INTERIOR-L4, Pneumatic Equipment, Discreet Voices, Human Presence, 7 Stops;07:18.009;124;2;ST DOWNMIX;AF_Audio Field
TRNSbwy_METRO INTERIOR-L4-Pneumatic Equipment 7 Stops_AF_PRSMeT_5.0.wav;METRO INTERIOR-L4, Pneumatic Equipment, Discreet Voices, Human Presence, 7 Stops;07:18.009;124;5;MW SURROUND TREE;AF_Audio Field
TRNSbwy_METRO INTERIOR-L5-Iron Equipment 3 Stops Voices_AF_PRSMeT_2.0.wav;METRO INTERIOR-L5, Iron Equipment, Voices, Human Presence, Phone Ring, 3 Stops;04:48.000;125;2;ST DOWNMIX;AF_Audio Field
TRNSbwy_METRO INTERIOR-L5-Iron Equipment 3 Stops Voices_AF_PRSMeT_5.0.wav;METRO INTERIOR-L5, Iron Equipment, Voices, Human Presence, Phone Ring, 3 Stops;04:48.000;125;5;MW SURROUND TREE;AF_Audio Field
TRNSbwy_METRO INTERIOR-L5-Iron Equipment 5 Stops No Voice_AF_PRSMeT_2.0.wav;METRO INTERIOR-L5, Iron Equipment, No Voice, Human Presence, 5 Stops;05:38.000;126;2;ST DOWNMIX;AF_Audio Field
TRNSbwy_METRO INTERIOR-L5-Iron Equipment 5 Stops No Voice_AF_PRSMeT_5.0.wav;METRO INTERIOR-L5, Iron Equipment, No Voice, Human Presence, 5 Stops;05:38.000;126;5;MW SURROUND TREE;AF_Audio Field
TRNSbwy_METRO INTERIOR-L5-Iron Equipment 5 Stops Voices_AF_PRSMeT_2.0.wav;METRO INTERIOR-L5, Iron Equipment, Voices, Human Presence, Phone Music, 5 Stops;06:03.000;127;2;ST DOWNMIX;AF_Audio Field
TRNSbwy_METRO INTERIOR-L5-Iron Equipment 5 Stops Voices_AF_PRSMeT_5.0.wav;METRO INTERIOR-L5, Iron Equipment, Voices, Human Presence, Phone Music, 5 Stops;06:03.000;127;5;MW SURROUND TREE;AF_Audio Field
TRNSbwy_METRO INTERIOR-L6-Pneumatic Equipment 4 Stops Voices_AF_PRSMeT_2.0.wav;METRO INTERIOR-L6, Pneumatic Equipment, Voices, Human Presence, 4 Stops;04:57.000;128;2;ST DOWNMIX;AF_Audio Field
TRNSbwy_METRO INTERIOR-L6-Pneumatic Equipment 4 Stops Voices_AF_PRSMeT_5.0.wav;METRO INTERIOR-L6, Pneumatic Equipment, Voices, Human Presence, 4 Stops;04:57.000;128;5;MW SURROUND TREE;AF_Audio Field
TRNSbwy_METRO INTERIOR-L6-Pneumatic Equipment 4 Stops_AF_PRSMeT_2.0.wav;METRO INTERIOR-L6, Pneumatic Equipment, Human Presence, Announcement And Voices At The End, 4 Stops;04:28.000;129;2;ST DOWNMIX;AF_Audio Field
TRNSbwy_METRO INTERIOR-L6-Pneumatic Equipment 4 Stops_AF_PRSMeT_5.0.wav;METRO INTERIOR-L6, Pneumatic Equipment, Human Presence, Announcement And Voices At The End, 4 Stops;04:28.000;129;5;MW SURROUND TREE;AF_Audio Field
TRNSbwy_METRO INTERIOR-L6-Pneumatic Equipment 5 Stops_AF_PRSMeT_2.0.wav;METRO INTERIOR-L6, Pneumatic Equipment, Discreet Voices, Human Presence, 5 Stops;05:50.000;130;2;ST DOWNMIX;AF_Audio Field
TRNSbwy_METRO INTERIOR-L6-Pneumatic Equipment 5 Stops_AF_PRSMeT_5.0.wav;METRO INTERIOR-L6, Pneumatic Equipment, Discreet Voices, Human Presence, 5 Stops;05:50.000;130;5;MW SURROUND TREE;AF_Audio Field
TRNSbwy_METRO INTERIOR-L7-Bis-Iron Equipment 3 Stops_AF_PRSMeT_2.0.wav;METRO INTERIOR-L7-Bis, Iron Equipment, Discreet Voices, Human Presence, Tremors, 3 Stops;04:45.000;131;2;ST DOWNMIX;AF_Audio Field
TRNSbwy_METRO INTERIOR-L7-Bis-Iron Equipment 3 Stops_AF_PRSMeT_5.0.wav;METRO INTERIOR-L7-Bis, Iron Equipment, Discreet Voices, Human Presence, Tremors, 3 Stops;04:45.000;131;5;MW SURROUND TREE;AF_Audio Field
TRNSbwy_METRO INTERIOR-L7-Bis-Iron Equipment 4 Stops Voices_AF_PRSMeT_2.0.wav;METRO INTERIOR-L7-Bis, Iron Equipment, Voices, Human Presence, Tremors, 4 Stops;06:00.000;132;2;ST DOWNMIX;AF_Audio Field
TRNSbwy_METRO INTERIOR-L7-Bis-Iron Equipment 4 Stops Voices_AF_PRSMeT_5.0.wav;METRO INTERIOR-L7-Bis, Iron Equipment, Voices, Human Presence, Tremors, 4 Stops;06:00.000;132;5;MW SURROUND TREE;AF_Audio Field
TRNSbwy_METRO INTERIOR-L7-Bis-Iron Equipment 5 Stops No Voice_AF_PRSMeT_2.0.wav;METRO INTERIOR-L7-Bis, Iron Equipment, No Voice, Discreet Human Presence, Tremors, 5 Stops;07:31.000;133;2;ST DOWNMIX;AF_Audio Field
TRNSbwy_METRO INTERIOR-L7-Bis-Iron Equipment 5 Stops No Voice_AF_PRSMeT_5.0.wav;METRO INTERIOR-L7-Bis, Iron Equipment, No Voice, Discreet Human Presence, Tremors, 5 Stops;07:31.000;133;5;MW SURROUND TREE;AF_Audio Field
TRNSbwy_METRO INTERIOR-L7-Iron Equipment 5 Stops Slow Speed_AF_PRSMeT_2.0.wav;METRO INTERIOR-L7, Iron Equipment, Discreet Voices, Human Presence, Slow Speed, Exterior Announcement, 5 Stops;06:16.000;134;2;ST DOWNMIX;AF_Audio Field
TRNSbwy_METRO INTERIOR-L7-Iron Equipment 5 Stops Slow Speed_AF_PRSMeT_5.0.wav;METRO INTERIOR-L7, Iron Equipment, Discreet Voices, Human Presence, Slow Speed, Exterior Announcement, 5 Stops;06:16.000;134;5;MW SURROUND TREE;AF_Audio Field
TRNSbwy_METRO INTERIOR-L7-Iron Equipment 5 Stops_AF_PRSMeT_2.0.wav;METRO INTERIOR-L7, Iron Equipment, Discreet Voices, Human Presence, Exterior Announcement, 5 Stops;07:15.000;135;2;ST DOWNMIX;AF_Audio Field
TRNSbwy_METRO INTERIOR-L7-Iron Equipment 5 Stops_AF_PRSMeT_5.0.wav;METRO INTERIOR-L7, Iron Equipment, Discreet Voices, Human Presence, Exterior Announcement, 5 Stops;07:15.000;135;5;MW SURROUND TREE;AF_Audio Field
TRNSbwy_METRO INTERIOR-L7-Iron Equipment 7 Stops_AF_PRSMeT_2.0.wav;METRO INTERIOR-L7, Iron Equipment, Discreet Voices, Human Presence, Exterior Announcement, 7 Stops;09:22.000;136;2;ST DOWNMIX;AF_Audio Field
TRNSbwy_METRO INTERIOR-L7-Iron Equipment 7 Stops_AF_PRSMeT_5.0.wav;METRO INTERIOR-L7, Iron Equipment, Discreet Voices, Human Presence, Exterior Announcement, 7 Stops;09:22.000;136;5;MW SURROUND TREE;AF_Audio Field
