Filename;Description;FXName;Duration;Take;Channels;ChannelLayout;CatID;Category;CategoryFull;SubCategory;Key;Mood;OpenTier;Library;CDTitle;RecMedium;Microphone;RecType;SampleRate;BitDepth;Location;Scene;Keywords;Recordist;Manufacturer
AMBTran_CORRIDOR-Few People Voices Train Tremors_AF_PRSndR_5.0.wav;CORRIDOR-Few People Passing Through, Footsteps, Voices, Distant Tremors, Train Comes;Few People Voices Train Tremors;07:05.031;18;5;L/R/C/Ls/Rs;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;CORRIDOR;VOICES, TRAIN;AMBIENCE-TRANSPORTATION-CORRIDOR-Voices, Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;MW SURROUND TREE;96000;24;FRANCE_PARIS, Underground Corridor ;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_CORRIDOR-Front Of Big Escalators People Voices_AF_PRSndR_2.0.wav;CORRIDOR-Front Of Big Escalators, People Passing Through, Plastic Bag, Ticket Gates, Beepss, Voices, Distant Announcement, Rolling Suitcase;Front Of Big Escalators People Voices;03:30.000;19;2;L/R;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;CORRIDOR;VOICES, NO TRAIN;AMBIENCE-TRANSPORTATION-CORRIDOR-Voices, No Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Underground Corridor ;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_CORRIDOR-Front Of Big Escalators People Voices_AF_PRSndR_5.0.wav;CORRIDOR-Front Of Big Escalators, People Passing Through, Plastic Bag, Ticket Gates, Beepss, Voices, Distant Announcement, Rolling Suitcase;Front Of Big Escalators People Voices;03:30.000;19;5;L/R/C/Ls/Rs;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;CORRIDOR;VOICES, NO TRAIN;AMBIENCE-TRANSPORTATION-CORRIDOR-Voices, No Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;MW SURROUND TREE;96000;24;FRANCE_PARIS, Underground Corridor ;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_CORRIDOR-Noisy Distant Elevator Human Presence_AF_PRSndR_2.0.wav;CORRIDOR-Distant Elevator Going Up And Down, Beepss, Human Presence, Noisy Ticket Gate, Footsteps, Escalator Turns On And Off;Noisy Distant Elevator Human Presence;03:35.021;20;2;L/R;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;CORRIDOR;NO VOICE, NO TRAIN;AMBIENCE-TRANSPORTATION-CORRIDOR-No Voice, No Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Underground Corridor ;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_CORRIDOR-Noisy Distant Elevator Human Presence_AF_PRSndR_5.0.wav;CORRIDOR-Distant Elevator Going Up And Down, Beepss, Human Presence, Noisy Ticket Gate, Footsteps, Escalator Turns On And Off;Noisy Distant Elevator Human Presence;03:35.021;20;5;L/R/C/Ls/Rs;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;CORRIDOR;NO VOICE, NO TRAIN;AMBIENCE-TRANSPORTATION-CORRIDOR-No Voice, No Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;MW SURROUND TREE;96000;24;FRANCE_PARIS, Underground Corridor ;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_CORRIDOR-Noisy Escalator People Discreet Voices_AF_PRSndR_2.0.wav;CORRIDOR-Noisy Escalator Nearby, People Passing Through, Footsteps, Discreet Voices, Distant Train Comes, Tremors;Noisy Escalator People Discreet Voices;03:15.000;21;2;L/R;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;CORRIDOR;DISCREET VOICES, TRAIN;AMBIENCE-TRANSPORTATION-CORRIDOR-Discreet Voices, Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Underground Corridor ;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_CORRIDOR-Noisy Escalator People Discreet Voices_AF_PRSndR_5.0.wav;CORRIDOR-Noisy Escalator Nearby, People Passing Through, Footsteps, Discreet Voices, Distant Train Comes, Tremors;Noisy Escalator People Discreet Voices;03:15.000;21;5;L/R/C/Ls/Rs;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;CORRIDOR;DISCREET VOICES, TRAIN;AMBIENCE-TRANSPORTATION-CORRIDOR-Discreet Voices, Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;MW SURROUND TREE;96000;24;FRANCE_PARIS, Underground Corridor ;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_CORRIDOR-Noisy Squeaking Escalator Reverberant Place_AF_PRSndR_2.0.wav;CORRIDOR-Reverberant Place, Escalator, Lots Of Noisy Squeaks Resonate, One Person Passes By, Footsteps, Distant Train;Noisy Squeaking Escalator Reverberant Place;02:30.000;22;2;L/R;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;CORRIDOR;NO VOICE, NO TRAIN;AMBIENCE-TRANSPORTATION-CORRIDOR-No Voice, No Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Underground Corridor ;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_CORRIDOR-Noisy Squeaking Escalator Reverberant Place_AF_PRSndR_5.0.wav;CORRIDOR-Reverberant Place, Escalator, Lots Of Noisy Squeaks Resonate, One Person Passes By, Footsteps, Distant Train;Noisy Squeaking Escalator Reverberant Place;02:30.000;22;5;L/R/C/Ls/Rs;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;CORRIDOR;NO VOICE, NO TRAIN;AMBIENCE-TRANSPORTATION-CORRIDOR-No Voice, No Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;MW SURROUND TREE;96000;24;FRANCE_PARIS, Underground Corridor ;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_CORRIDOR-Noisy Ventilation Hum People Voices Tremors_AF_PRSndR_2.0.wav;CORRIDOR-Noisy Ventilation Hum, People Passing Through, Voices, Rolling Suitcase, Train Passes Overhead, Tremors;Noisy Ventilation Hum People Voices Tremors;04:45.000;23;2;L/R;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;CORRIDOR;VOICES, TRAIN;AMBIENCE-TRANSPORTATION-CORRIDOR-Voices, Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Underground Corridor ;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_CORRIDOR-Noisy Ventilation Hum People Voices Tremors_AF_PRSndR_5.0.wav;CORRIDOR-Noisy Ventilation Hum, People Passing Through, Voices, Rolling Suitcase, Train Passes Overhead, Tremors;Noisy Ventilation Hum People Voices Tremors;04:45.000;23;5;L/R/C/Ls/Rs;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;CORRIDOR;VOICES, TRAIN;AMBIENCE-TRANSPORTATION-CORRIDOR-Voices, Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;MW SURROUND TREE;96000;24;FRANCE_PARIS, Underground Corridor ;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_CORRIDOR-On Board Flat Escalator People Voices_AF_PRSndR_2.0.wav;CORRIDOR-On Board A Long Flat Escalator, People Around, Voices;On Board Flat Escalator People Voices;02:00.000;24;2;L/R;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;CORRIDOR;VOICES, NO TRAIN;AMBIENCE-TRANSPORTATION-CORRIDOR-Voices, No Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Underground Corridor ;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_CORRIDOR-On Board Flat Escalator People Voices_AF_PRSndR_5.0.wav;CORRIDOR-On Board A Long Flat Escalator, People Around, Voices;On Board Flat Escalator People Voices;02:00.000;24;5;L/R/C/Ls/Rs;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;CORRIDOR;VOICES, NO TRAIN;AMBIENCE-TRANSPORTATION-CORRIDOR-Voices, No Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;MW SURROUND TREE;96000;24;FRANCE_PARIS, Underground Corridor ;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_CORRIDOR-People Passing Through Escalator Squeaks_AF_PRSndR_2.0.wav;CORRIDOR-People Passing Through, Voices, Footsteps, Escalator Squeaks, Distant Tremors;People Passing Through Escalator Squeaks;01:37.024;25;2;L/R;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;CORRIDOR;VOICES, TRAIN;AMBIENCE-TRANSPORTATION-CORRIDOR-Voices, Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Underground Corridor ;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_CORRIDOR-People Passing Through Escalator Squeaks_AF_PRSndR_5.0.wav;CORRIDOR-People Passing Through, Voices, Footsteps, Escalator Squeaks, Distant Tremors;People Passing Through Escalator Squeaks;01:37.024;25;5;L/R/C/Ls/Rs;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;CORRIDOR;VOICES, TRAIN;AMBIENCE-TRANSPORTATION-CORRIDOR-Voices, Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;MW SURROUND TREE;96000;24;FRANCE_PARIS, Underground Corridor ;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_CORRIDOR-People Voices Footsteps Tremors Distant Train_AF_PRSndR_2.0.wav;CORRIDOR-People Passing Through, Crowd, Voices, Footsteps, Distant Train, Tremors;People Voices Footsteps Tremors Distant Train;02:40.040;26;2;L/R;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;CORRIDOR;VOICES, TRAIN;AMBIENCE-TRANSPORTATION-CORRIDOR-Voices, Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Underground Corridor ;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_CORRIDOR-People Voices Footsteps Tremors Distant Train_AF_PRSndR_5.0.wav;CORRIDOR-People Passing Through, Crowd, Voices, Footsteps, Distant Train, Tremors;People Voices Footsteps Tremors Distant Train;02:40.040;26;5;L/R/C/Ls/Rs;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;CORRIDOR;VOICES, TRAIN;AMBIENCE-TRANSPORTATION-CORRIDOR-Voices, Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;MW SURROUND TREE;96000;24;FRANCE_PARIS, Underground Corridor ;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_CORRIDOR-People Voices Suitcase Hissing Ventilation Tremors_AF_PRSndR_2.0.wav;CORRIDOR-Rolling Suitcase, Distant Hissing Ventilation, Few People Passing Through, Crowd, Voices, Distant Ticket Gates, Beepss, Distant Train, Tremors;People Voices Suitcase Hissing Ventilation Tremors;02:15.000;27;2;L/R;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;CORRIDOR;VOICES, TRAIN;AMBIENCE-TRANSPORTATION-CORRIDOR-Voices, Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Underground Corridor ;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_CORRIDOR-People Voices Suitcase Hissing Ventilation Tremors_AF_PRSndR_5.0.wav;CORRIDOR-Rolling Suitcase, Distant Hissing Ventilation, Few People Passing Through, Crowd, Voices, Distant Ticket Gates, Beepss, Distant Train, Tremors;People Voices Suitcase Hissing Ventilation Tremors;02:15.000;27;5;L/R/C/Ls/Rs;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;CORRIDOR;VOICES, TRAIN;AMBIENCE-TRANSPORTATION-CORRIDOR-Voices, Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;MW SURROUND TREE;96000;24;FRANCE_PARIS, Underground Corridor ;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_CORRIDOR-People Voices Ticket Gates Hissing Ventilation_AF_PRSndR_2.0.wav;CORRIDOR-Distant Hissing Ventilation, Few People Passing Through, Voices, Crowd, Front Of Ticket Gates, Beepss;People Voices Ticket Gates Hissing Ventilation;02:50.000;28;2;L/R;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;CORRIDOR;VOICES, NO TRAIN;AMBIENCE-TRANSPORTATION-CORRIDOR-Voices, No Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Underground Corridor ;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_CORRIDOR-People Voices Ticket Gates Hissing Ventilation_AF_PRSndR_5.0.wav;CORRIDOR-Distant Hissing Ventilation, Few People Passing Through, Voices, Crowd, Front Of Ticket Gates, Beepss;People Voices Ticket Gates Hissing Ventilation;02:50.000;28;5;L/R/C/Ls/Rs;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;CORRIDOR;VOICES, NO TRAIN;AMBIENCE-TRANSPORTATION-CORRIDOR-Voices, No Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;MW SURROUND TREE;96000;24;FRANCE_PARIS, Underground Corridor ;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_CORRIDOR-People Voices Train Platform Nearby Tremors_AF_PRSndR_2.0.wav;CORRIDOR-People Passing Through, Footsteps, Distant Ticket Gates, Distant Voices, Distant Trains Come An Go, Tremors, Loud Beeps;People Voices Train Platform Nearby Tremors;03:05.000;29;2;L/R;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;CORRIDOR;DISCREET VOICES, TRAIN;AMBIENCE-TRANSPORTATION-CORRIDOR-Discreet Voices, Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Underground Corridor ;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_CORRIDOR-People Voices Train Platform Nearby Tremors_AF_PRSndR_5.0.wav;CORRIDOR-People Passing Through, Footsteps, Distant Ticket Gates, Distant Voices, Distant Trains Come An Go, Tremors, Loud Beeps;People Voices Train Platform Nearby Tremors;03:05.000;29;5;L/R/C/Ls/Rs;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;CORRIDOR;DISCREET VOICES, TRAIN;AMBIENCE-TRANSPORTATION-CORRIDOR-Discreet Voices, Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;MW SURROUND TREE;96000;24;FRANCE_PARIS, Underground Corridor ;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_CORRIDOR-Regular Ring Bell Ventilation Hum Motor Rumble_AF_PRSndR_2.0.wav;CORRIDOR-Regular Ring Bell, Ventilation Hum, Train At Platform Nearby, Motor Rumble, Few Discreet Voices;Regular Ring Bell Ventilation Hum Motor Rumble;02:30.000;30;2;L/R;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;CORRIDOR;DISCREET VOICES, NO TRAIN;AMBIENCE-TRANSPORTATION-CORRIDOR-Discreet Voices, No Train ;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Underground Corridor ;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_CORRIDOR-Regular Ring Bell Ventilation Hum Motor Rumble_AF_PRSndR_5.0.wav;CORRIDOR-Regular Ring Bell, Ventilation Hum, Train At Platform Nearby, Motor Rumble, Few Discreet Voices;Regular Ring Bell Ventilation Hum Motor Rumble;02:30.000;30;5;L/R/C/Ls/Rs;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;CORRIDOR;DISCREET VOICES, NO TRAIN;AMBIENCE-TRANSPORTATION-CORRIDOR-Discreet Voices, No Train ;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;MW SURROUND TREE;96000;24;FRANCE_PARIS, Underground Corridor ;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_CORRIDOR-Train Comes And Goes Above Tremors_AF_PRSndR_2.0.wav;CORRIDOR-Train Comes And Goes Above, Tremors, People Get Out The Train, Footsteps, Discreet Voices;Train Comes And Goes Above Tremors;03:15.000;31;2;L/R;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;CORRIDOR;DISCREET VOICES, TRAIN;AMBIENCE-TRANSPORTATION-CORRIDOR-Discreet Voices, Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Underground Corridor ;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_CORRIDOR-Train Comes And Goes Above Tremors_AF_PRSndR_5.0.wav;CORRIDOR-Train Comes And Goes Above, Tremors, People Get Out The Train, Footsteps, Discreet Voices;Train Comes And Goes Above Tremors;03:15.000;31;5;L/R/C/Ls/Rs;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;CORRIDOR;DISCREET VOICES, TRAIN;AMBIENCE-TRANSPORTATION-CORRIDOR-Discreet Voices, Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;MW SURROUND TREE;96000;24;FRANCE_PARIS, Underground Corridor ;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_CORRIDOR-Ventilation Hum Distant Train Leaves The Platform_AF_PRSndR_2.0.wav;CORRIDOR-Ventilation Hum, Discreet Voices, Distant Train Start And Goes, Footsteps Of A Man, Door Slam;Ventilation Hum Distant Train Leaves The Platform;03:15.000;32;2;L/R;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;CORRIDOR;DISCREET VOICES, TRAIN;AMBIENCE-TRANSPORTATION-CORRIDOR-Discreet Voices, Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Underground Corridor ;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_CORRIDOR-Ventilation Hum Distant Train Leaves The Platform_AF_PRSndR_5.0.wav;CORRIDOR-Ventilation Hum, Discreet Voices, Distant Train Start And Goes, Footsteps Of A Man, Door Slam;Ventilation Hum Distant Train Leaves The Platform;03:15.000;32;5;L/R/C/Ls/Rs;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;CORRIDOR;DISCREET VOICES, TRAIN;AMBIENCE-TRANSPORTATION-CORRIDOR-Discreet Voices, Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;MW SURROUND TREE;96000;24;FRANCE_PARIS, Underground Corridor ;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_CORRIDOR-Ventilation Hum Tremors Human Presence Few Voices_AF_PRSndR_2.0.wav;CORRIDOR-Ventilation Hum, Distant Trains, Tremors, Human Presence, Footsteps, Discreet Voices;Ventilation Hum Tremors Human Presence Few Voices;07:33.002;33;2;L/R;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;CORRIDOR;DISCREET VOICES, TRAIN;AMBIENCE-TRANSPORTATION-CORRIDOR-Discreet Voices, Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Underground Corridor ;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_CORRIDOR-Ventilation Hum Tremors Human Presence Few Voices_AF_PRSndR_5.0.wav;CORRIDOR-Ventilation Hum, Distant Trains, Tremors, Human Presence, Footsteps, Discreet Voices;Ventilation Hum Tremors Human Presence Few Voices;07:33.002;33;5;L/R/C/Ls/Rs;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;CORRIDOR;DISCREET VOICES, TRAIN;AMBIENCE-TRANSPORTATION-CORRIDOR-Discreet Voices, Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;MW SURROUND TREE;96000;24;FRANCE_PARIS, Underground Corridor ;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_CORRIDOR-Ventilation Hum Tremors Train Comes_AF_PRSndR_2.0.wav;CORRIDOR-Ventilation Hum, Tremors, Train Comes, Discreet Distant Voices;Ventilation Hum Tremors Train Comes;04:30.029;34;2;L/R;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;CORRIDOR;DISCREET VOICES, TRAIN;AMBIENCE-TRANSPORTATION-CORRIDOR-Discreet Voices, Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Underground Corridor ;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_CORRIDOR-Ventilation Hum Tremors Train Comes_AF_PRSndR_5.0.wav;CORRIDOR-Ventilation Hum, Tremors, Train Comes, Discreet Distant Voices;Ventilation Hum Tremors Train Comes;04:30.029;34;5;L/R/C/Ls/Rs;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;CORRIDOR;DISCREET VOICES, TRAIN;AMBIENCE-TRANSPORTATION-CORRIDOR-Discreet Voices, Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;MW SURROUND TREE;96000;24;FRANCE_PARIS, Underground Corridor ;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_LARGE STATION CORRIDOR-Front Of Ticket Gates Crowd Beeps Distant Trains_AF_PRSndR_2.0.wav;LARGE STATION CORRIDOR-Nation, Front Of Ticket Gates, Lots Of People And Beepss, Voices, Distant Trains;Front Of Ticket Gates Crowd Beeps Distant Trains;04:30.000;35;2;L/R;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;LARGE STATION CORRIDOR;VOICES, TRAIN;AMBIENCE-TRANSPORTATION-METRO STATION-Voices, Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Nation;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
AMBTran_LARGE STATION CORRIDOR-Front Of Ticket Gates Crowd Beeps Distant Trains_AF_PRSndR_5.0.wav;LARGE STATION CORRIDOR-Nation, Front Of Ticket Gates, Lots Of People And Beepss, Voices, Distant Trains;Front Of Ticket Gates Crowd Beeps Distant Trains;04:30.000;35;5;L/R/C/Ls/Rs;AMBTran;AMBIENCE;AMBIENCE-TRANSPORTATION;TRANSPORTATION;LARGE STATION CORRIDOR;VOICES, TRAIN;AMBIENCE-TRANSPORTATION-METRO STATION-Voices, Train;AF_PARIS UNDERGROUND;AF_PRSndR;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;MW SURROUND TREE;96000;24;FRANCE_PARIS, Nation;INT / DAY;PARIS, UNDERGROUND, CORRIDOR, PLATFORM;PK_Paul Kusnierek;AF_Audio Field
