Filename;Description;Duration;Take;Channels;RecType;Manufacturer
AMBRurl_HAMLET-Dormouse Crickets Night_AF_CTCS_5.0.wav;HAMLET-Dormouse Nearby, Under The Trees, Distant Cow Bells, Crickets, Calm, Electric Click, Night;07:10.000;54;5;MW SURROUND TREE;AF_Audio Field
AMBRurl_HAMLET-Down Valley Farm Nearby Morning_AF_CTCS_2.0.wav;HAMLET-Down The Valley, Farm Nearby, Birds, Distant Cow Bells In A Field, Cars And Tractor Resonates In The Valley, Farmer Activity, Distant Voices, Morning;07:00.000;55;2;ST DOWNMIX;AF_Audio Field
AMBRurl_HAMLET-Down Valley Farm Nearby Morning_AF_CTCS_5.0.wav;HAMLET-Down The Valley, Farm Nearby, Birds, Distant Cow Bells In A Field, Cars And Tractor Resonates In The Valley, Farmer Activity, Distant Voices, Morning;07:00.000;55;5;MW SURROUND TREE;AF_Audio Field
AMBRurl_HAMLET-Electric Buzz Crickets Night_AF_CTCS_2.0.wav;HAMLET-Electric Buzz, Crickets, Distant Gentle Cow Bell, Calm, Night;05:50.000;56;2;ST DOWNMIX;AF_Audio Field
AMBRurl_HAMLET-Electric Buzz Crickets Night_AF_CTCS_5.0.wav;HAMLET-Electric Buzz, Crickets, Distant Gentle Cow Bell, Calm, Night;05:50.000;56;5;MW SURROUND TREE;AF_Audio Field
AMBRurl_HAMLET-Facing Valley Cow Bells Morning_AF_CTCS_2.0.wav;HAMLET-Facing The Valley, Soft Wind In Trees, Cow Bells, Birds, Hamlet, Grasshoppers And Locusts, Morning;06:10.000;57;2;ST DOWNMIX;AF_Audio Field
AMBRurl_HAMLET-Facing Valley Cow Bells Morning_AF_CTCS_5.0.wav;HAMLET-Facing The Valley, Soft Wind In Trees, Cow Bells, Birds, Hamlet, Grasshoppers And Locusts, Morning;06:10.000;57;5;MW SURROUND TREE;AF_Audio Field
AMBRurl_HAMLET-Human Activity Insects Afternoon_AF_CTCS_2.0.wav;HAMLET-Med Distant Cars Pass, Birds, Grasshoppers And Locusts, Human Activity, Chain Saw, Afternoon;05:30.000;58;2;ST DOWNMIX;AF_Audio Field
AMBRurl_HAMLET-Human Activity Insects Afternoon_AF_CTCS_5.0.wav;HAMLET-Med Distant Cars Pass, Birds, Grasshoppers And Locusts, Human Activity, Chain Saw, Afternoon;05:30.000;58;5;MW SURROUND TREE;AF_Audio Field
AMBRurl_HAMLET-Insects Birds Soft Wind Morning_AF_CTCS_2.0.wav;HAMLET-Birds, Distant Cow Bells In The Valley, Grasshoppers And Locusts, Distant Human Activity, Single Car Passes Nearby At The End, End Of The Morning;08:00.000;59;2;ST DOWNMIX;AF_Audio Field
AMBRurl_HAMLET-Insects Birds Soft Wind Morning_AF_CTCS_5.0.wav;HAMLET-Birds, Distant Cow Bells In The Valley, Grasshoppers And Locusts, Distant Human Activity, Single Car Passes Nearby At The End, End Of The Morning;08:00.000;59;5;MW SURROUND TREE;AF_Audio Field
AMBRurl_HAMLET-Narrow Stones Walls Hum Night_AF_CTCS_2.0.wav;HAMLET-Between Narrow Little Stones Walls, Calm, Distant Crickets, Electric Hum, Distant Cow Bells, Night;07:00.000;60;2;ST DOWNMIX;AF_Audio Field
AMBRurl_HAMLET-Narrow Stones Walls Hum Night_AF_CTCS_5.0.wav;HAMLET-Between Narrow Little Stones Walls, Calm, Distant Crickets, Electric Hum, Distant Cow Bells, Night;07:00.000;60;5;MW SURROUND TREE;AF_Audio Field
AMBRurl_HAMLET-Nearby Wind Tractor Plane Morning_AF_CTCS_2.0.wav;HAMLET-Wind In Trees, Distant Cow Bells, Distant Human Activity, Tractor, Two-Seater Plane Flies Overhead, Morning;08:10.000;61;2;ST DOWNMIX;AF_Audio Field
AMBRurl_HAMLET-Nearby Wind Tractor Plane Morning_AF_CTCS_5.0.wav;HAMLET-Wind In Trees, Distant Cow Bells, Distant Human Activity, Tractor, Two-Seater Plane Flies Overhead, Morning;08:10.000;61;5;MW SURROUND TREE;AF_Audio Field
AMBRurl_HAMLET-People In House Crickets Dog Night_AF_CTCS_2.0.wav;HAMLET-Crickets, Distant Cow Bells, Distant Dog Barks, Calm, People Move In There House Move, Night;08:00.000;62;2;ST DOWNMIX;AF_Audio Field
AMBRurl_HAMLET-People In House Crickets Dog Night_AF_CTCS_5.0.wav;HAMLET-Crickets, Distant Cow Bells, Distant Dog Barks, Calm, People Move In There House Move, Night;08:00.000;62;5;MW SURROUND TREE;AF_Audio Field
AMBRurl_HAMLET-People Voices Insects Morning_AF_CTCS_2.0.wav;HAMLET-Wind In Trees, Grasshoppers And Locusts, People Around Talk And Walks, Car Park, Distant Cow Bells, Morning;04:20.000;63;2;ST DOWNMIX;AF_Audio Field
AMBRurl_HAMLET-People Voices Insects Morning_AF_CTCS_5.0.wav;HAMLET-Wind In Trees, Grasshoppers And Locusts, People Around Talk And Walks, Car Park, Distant Cow Bells, Morning;04:20.000;63;5;MW SURROUND TREE;AF_Audio Field
AMBRurl_HAMLET-Wake Up Birds Early Morning_AF_CTCS_2.0.wav;HAMLET-Active Birds Nearby, Distant Cow Herd, Distant Human Activity, Early Morning Part 3;03:30.000;64;2;ST DOWNMIX;AF_Audio Field
AMBRurl_HAMLET-Wake Up Birds Early Morning_AF_CTCS_5.0.wav;HAMLET-Active Birds Nearby, Distant Cow Herd, Distant Human Activity, Early Morning Part 3;03:30.000;64;5;MW SURROUND TREE;AF_Audio Field
AMBRurl_HAMLET-Wake Up Buzzard Early Morning_AF_CTCS_2.0.wav;HAMLET-Buzzard Flying Nearby, Distant Cow Bells, Birds, Soft Distant Human Activity, Distant Cow Herd, Early Morning Part 1;06:00.000;65;2;ST DOWNMIX;AF_Audio Field
AMBRurl_HAMLET-Wake Up Buzzard Early Morning_AF_CTCS_5.0.wav;HAMLET-Buzzard Flying Nearby, Distant Cow Bells, Birds, Soft Distant Human Activity, Distant Cow Herd, Early Morning Part 1;06:00.000;65;5;MW SURROUND TREE;AF_Audio Field
AMBRurl_HAMLET-Wake Up Early Morning_AF_CTCS_2.0.wav;HAMLET-Few Birds, Buzzard, Distant Cow Herd, Soft Distant Human Activity, Early Morning Part 2;06:00.000;66;2;ST DOWNMIX;AF_Audio Field
AMBRurl_HAMLET-Wake Up Early Morning_AF_CTCS_5.0.wav;HAMLET-Few Birds, Buzzard, Distant Cow Herd, Soft Distant Human Activity, Early Morning Part 2;06:00.000;66;5;MW SURROUND TREE;AF_Audio Field
AMBRurl_HAMLET-Wake Up Rooster Early Morning_AF_CTCS_2.0.wav;HAMLET-Active Birds Nearby, Distant Cow Herd, Rooster Nearby, Distant Human Activity, Early Morning Part 4;12:00.000;67;2;ST DOWNMIX;AF_Audio Field
AMBRurl_HAMLET-Wake Up Rooster Early Morning_AF_CTCS_5.0.wav;HAMLET-Active Birds Nearby, Distant Cow Herd, Rooster Nearby, Distant Human Activity, Early Morning Part 4;12:00.000;67;5;MW SURROUND TREE;AF_Audio Field
AMBRurl_MOUNTAIN-Calm Morning_AF_CTCS_2.0.wav;MOUNTAIN-Grassland, Gentle Grasshoppers And Locusts, Flies, Soft Wind, Distant Tractor, Distant Cow Bells, Mountain, Morning;05:00.000;68;2;ST DOWNMIX;AF_Audio Field
AMBRurl_MOUNTAIN-Calm Morning_AF_CTCS_5.0.wav;MOUNTAIN-Grassland, Gentle Grasshoppers And Locusts, Flies, Soft Wind, Distant Tractor, Distant Cow Bells, Mountain, Morning;05:00.000;68;5;MW SURROUND TREE;AF_Audio Field
AMBRurl_MOUNTAIN-Cow Bells Light Gusty Wind Afternoon_AF_CTCS_2.0.wav;MOUNTAIN-Med Distant Cow Herd, Cow Bells, Light Gusty Wind, Wind In Leaves, Few Distant Voices, Mountain, Afternoon;04:00.000;69;2;ST DOWNMIX;AF_Audio Field
AMBRurl_MOUNTAIN-Cow Bells Light Gusty Wind Afternoon_AF_CTCS_5.0.wav;MOUNTAIN-Med Distant Cow Herd, Cow Bells, Light Gusty Wind, Wind In Leaves, Few Distant Voices, Mountain, Afternoon;04:00.000;69;5;MW SURROUND TREE;AF_Audio Field
AMBRurl_MOUNTAIN-Cow Bells Wind Morning_AF_CTCS_2.0.wav;MOUNTAIN-Med Distant Cow Herd, Lots Of Cow Bells, Light Gusty Wind, Plateau, Morning;04:40.000;70;2;ST DOWNMIX;AF_Audio Field
AMBRurl_MOUNTAIN-Cow Bells Wind Morning_AF_CTCS_5.0.wav;MOUNTAIN-Med Distant Cow Herd, Lots Of Cow Bells, Light Gusty Wind, Plateau, Morning;04:40.000;70;5;MW SURROUND TREE;AF_Audio Field
AMBRurl_MOUNTAIN-Gusty Wind Leaves Morning_AF_CTCS_2.0.wav;MOUNTAIN-Gusty Wind, Wind In Gentian Leaves On The Ground, Distant Cow Bells, Grassland, Prairie, Morning;02:54.000;71;2;ST DOWNMIX;AF_Audio Field
AMBRurl_MOUNTAIN-Gusty Wind Leaves Morning_AF_CTCS_5.0.wav;MOUNTAIN-Gusty Wind, Wind In Gentian Leaves On The Ground, Distant Cow Bells, Grassland, Prairie, Morning;02:54.000;71;5;MW SURROUND TREE;AF_Audio Field
AMBRurl_MOUNTAIN-Light Wind Distant Cow Bells Insects Afternoon_AF_CTCS_2.0.wav;MOUNTAIN-Distant Cow Bells, Grasshoppers And Locusts, Flies, Light Wind, Distant Tractor In The Field, Plateau, Grassland, Prairie, Afternoon;06:30.000;72;2;ST DOWNMIX;AF_Audio Field
AMBRurl_MOUNTAIN-Light Wind Distant Cow Bells Insects Afternoon_AF_CTCS_5.0.wav;MOUNTAIN-Distant Cow Bells, Grasshoppers And Locusts, Flies, Light Wind, Distant Tractor In The Field, Plateau, Grassland, Prairie, Afternoon;06:30.000;72;5;MW SURROUND TREE;AF_Audio Field
AMBRurl_MOUNTAIN-Prairie Humid Fog Night_AF_CTCS_2.0.wav;MOUNTAIN-Grassland, Humid Fog, Gentle Wind, Distant Cow Bells, Mountain, Night;07:20.000;73;2;ST DOWNMIX;AF_Audio Field
AMBRurl_MOUNTAIN-Prairie Humid Fog Night_AF_CTCS_5.0.wav;MOUNTAIN-Grassland, Humid Fog, Gentle Wind, Distant Cow Bells, Mountain, Night;07:20.000;73;5;MW SURROUND TREE;AF_Audio Field
AMBRurl_MOUNTAIN-Prairie Humid Fog Wind Birds Early Morning_AF_CTCS_2.0.wav;MOUNTAIN-Grassland, Humid Fog, Gentle Wind, Few Birds, Distant Cow Bells, Mountain, Early Morning;04:40.000;74;2;ST DOWNMIX;AF_Audio Field
AMBRurl_MOUNTAIN-Prairie Humid Fog Wind Birds Early Morning_AF_CTCS_5.0.wav;MOUNTAIN-Grassland, Humid Fog, Gentle Wind, Few Birds, Distant Cow Bells, Mountain, Early Morning;04:40.000;74;5;MW SURROUND TREE;AF_Audio Field
AMBRurl_MOUNTAIN-Prairie Humid Fog Wind Crickets Night_AF_CTCS_2.0.wav;MOUNTAIN-Grassland, Humid Fog, Soft Wind, Crickets, Distant Cow Bells, Mountain, Night;05:40.000;75;2;ST DOWNMIX;AF_Audio Field
AMBRurl_MOUNTAIN-Prairie Humid Fog Wind Crickets Night_AF_CTCS_5.0.wav;MOUNTAIN-Grassland, Humid Fog, Soft Wind, Crickets, Distant Cow Bells, Mountain, Night;05:40.000;75;5;MW SURROUND TREE;AF_Audio Field
AMBRurl_MOUNTAIN-Prairie Humid Fog Wind Crow Early Morning_AF_CTCS_2.0.wav;MOUNTAIN-Grassland, Humid Fog, Gentle Wind, Crow, Few Birds, Distant Cow Bells, Mountain, Early Morning;05:50.036;76;2;ST DOWNMIX;AF_Audio Field
AMBRurl_MOUNTAIN-Prairie Humid Fog Wind Crow Early Morning_AF_CTCS_5.0.wav;MOUNTAIN-Grassland, Humid Fog, Gentle Wind, Crow, Few Birds, Distant Cow Bells, Mountain, Early Morning;05:50.036;76;5;MW SURROUND TREE;AF_Audio Field
AMBRurl_MOUNTAIN-Prairie Insects Facing Valley Car Wind Morning_AF_CTCS_2.0.wav;MOUNTAIN-Grassland, Grasshoppers And Locusts, Insects Flies, Light Wind, Birds, Distant Brook, Distant Cars Pass By, Facing The Valley, Mountain, Morning;04:00.000;77;2;ST DOWNMIX;AF_Audio Field
AMBRurl_MOUNTAIN-Prairie Insects Facing Valley Car Wind Morning_AF_CTCS_5.0.wav;MOUNTAIN-Grassland, Grasshoppers And Locusts, Insects Flies, Light Wind, Birds, Distant Brook, Distant Cars Pass By, Facing The Valley, Mountain, Morning;04:00.000;77;5;MW SURROUND TREE;AF_Audio Field
AMBRurl_MOUNTAIN-Prairie Soft Gusty Wind Brook Insects Afternoon_AF_CTCS_2.0.wav;MOUNTAIN-Grassland, Med Distant Brook, Light Gusty Wind, Grasshoppers And Locusts, Distant Cow Herd, Plateau, Mountain, Afternoon;03:40.000;78;2;ST DOWNMIX;AF_Audio Field
AMBRurl_MOUNTAIN-Prairie Soft Gusty Wind Brook Insects Afternoon_AF_CTCS_5.0.wav;MOUNTAIN-Grassland, Med Distant Brook, Light Gusty Wind, Grasshoppers And Locusts, Distant Cow Herd, Plateau, Mountain, Afternoon;03:40.000;78;5;MW SURROUND TREE;AF_Audio Field
AMBRurl_MOUNTAIN-Soft Wind Distant Cow Bells Afternoon_AF_CTCS_2.0.wav;MOUNTAIN-Distant Cow Bells, Distant Cow Moo, Soft Wind, Plateau, Grassland, Prairie, Afternoon;03:05.000;79;2;ST DOWNMIX;AF_Audio Field
AMBRurl_MOUNTAIN-Soft Wind Distant Cow Bells Afternoon_AF_CTCS_5.0.wav;MOUNTAIN-Distant Cow Bells, Distant Cow Moo, Soft Wind, Plateau, Grassland, Prairie, Afternoon;03:05.000;79;5;MW SURROUND TREE;AF_Audio Field
AMBRurl_MOUNTAIN-Water Flow Distant Car Resonates Night_AF_CTCS_2.0.wav;MOUNTAIN-Grassland, Prairie, Distant Cars Resonate Down The Valley, Crickets, Soft Distant Water Flow, Plateau, Mountain, Night;05:00.000;80;2;ST DOWNMIX;AF_Audio Field
AMBRurl_MOUNTAIN-Water Flow Distant Car Resonates Night_AF_CTCS_5.0.wav;MOUNTAIN-Grassland, Prairie, Distant Cars Resonate Down The Valley, Crickets, Soft Distant Water Flow, Plateau, Mountain, Night;05:00.000;80;5;MW SURROUND TREE;AF_Audio Field
AMBRurl_MOUNTAIN-Water Flow Distant Cow Bells Night_AF_CTCS_2.0.wav;MOUNTAIN-Grassland, Prairie, Soft Distant Water Flow, Distant Cow Bells, Distant Owl, Crickets, Mountain, Night;04:30.000;81;2;ST DOWNMIX;AF_Audio Field
AMBRurl_MOUNTAIN-Water Flow Distant Cow Bells Night_AF_CTCS_5.0.wav;MOUNTAIN-Grassland, Prairie, Soft Distant Water Flow, Distant Cow Bells, Distant Owl, Crickets, Mountain, Night;04:30.000;81;5;MW SURROUND TREE;AF_Audio Field
AMBRurl_PLATEAU-Metal Barrier Wind Afternoon_AF_CTCS_2.0.wav;PLATEAU-Grassland, Prairie, Distant Pickup Truck, Light Wind Whistles, Metal Barrier Moves In The Wind, Grasshoppers And Locusts, Flies, Mountain, Afternoon;06:45.000;82;2;ST DOWNMIX;AF_Audio Field
AMBRurl_PLATEAU-Metal Barrier Wind Afternoon_AF_CTCS_5.0.wav;PLATEAU-Grassland, Prairie, Distant Pickup Truck, Light Wind Whistles, Metal Barrier Moves In The Wind, Grasshoppers And Locusts, Flies, Mountain, Afternoon;06:45.000;82;5;MW SURROUND TREE;AF_Audio Field
AMBRurl_PLATEAU-Prairie Insects Cow Bells Early Evening_AF_CTCS_2.0.wav;PLATEAU-Grassland, Grasshoppers And Crickets, Soft Wind In Trees, Distant Cow Bells, Mountain, Early Evening;05:00.000;83;2;ST DOWNMIX;AF_Audio Field
AMBRurl_PLATEAU-Prairie Insects Cow Bells Early Evening_AF_CTCS_5.0.wav;PLATEAU-Grassland, Grasshoppers And Crickets, Soft Wind In Trees, Distant Cow Bells, Mountain, Early Evening;05:00.000;83;5;MW SURROUND TREE;AF_Audio Field
AMBRurl_PLATEAU-Prairie Tractor Valley Afternoon_AF_CTCS_2.0.wav;PLATEAU-Grassland, Tractor Down The Valley, Grasshoppers And Locusts, Birds, Insects Flies, Gentle Wind, Mountain, Afternoon;03:40.000;84;2;ST DOWNMIX;AF_Audio Field
AMBRurl_PLATEAU-Prairie Tractor Valley Afternoon_AF_CTCS_5.0.wav;PLATEAU-Grassland, Tractor Down The Valley, Grasshoppers And Locusts, Birds, Insects Flies, Gentle Wind, Mountain, Afternoon;03:40.000;84;5;MW SURROUND TREE;AF_Audio Field
AMBRurl_PLATEAU-Soft Wind Early Evening_AF_CTCS_2.0.wav;PLATEAU-Brook Down The Valley, Calm Crickets, Light Wind, Distant Cow Bells, Air, Plateau, Mountain, Early Evening;05:40.000;85;2;ST DOWNMIX;AF_Audio Field
AMBRurl_PLATEAU-Soft Wind Early Evening_AF_CTCS_5.0.wav;PLATEAU-Brook Down The Valley, Calm Crickets, Light Wind, Distant Cow Bells, Air, Plateau, Mountain, Early Evening;05:40.000;85;5;MW SURROUND TREE;AF_Audio Field
AMBRurl_PRAIRIE-Cars Birds Grasshoppers Morning_AF_CTCS_2.0.wav;PRAIRIE-Grassland, Grasshoppers And Locusts, Facing A Road, Cars Pass By, Hamlet Nearby, Morning;07:20.000;86;2;ST DOWNMIX;AF_Audio Field
AMBRurl_PRAIRIE-Cars Birds Grasshoppers Morning_AF_CTCS_5.0.wav;PRAIRIE-Grassland, Grasshoppers And Locusts, Facing A Road, Cars Pass By, Hamlet Nearby, Morning;07:20.000;86;5;MW SURROUND TREE;AF_Audio Field
AMBRurl_PRAIRIE-Cars Plane Birds Grasshoppers Morning_AF_CTCS_2.0.wav;PRAIRIE-Grassland, Grasshoppers And Locusts, Facing A Road, Cars Pass By, Two-Seater Plane Passes, Hamlet Nearby, Morning;06:50.000;87;2;ST DOWNMIX;AF_Audio Field
AMBRurl_PRAIRIE-Cars Plane Birds Grasshoppers Morning_AF_CTCS_5.0.wav;PRAIRIE-Grassland, Grasshoppers And Locusts, Facing A Road, Cars Pass By, Two-Seater Plane Passes, Hamlet Nearby, Morning;06:50.000;87;5;MW SURROUND TREE;AF_Audio Field
AMBRurl_PRAIRIE-Cow Herd Wind Morning_AF_CTCS_2.0.wav;PRAIRIE-Grassland, Cow Herd Nearby, Light Wind, Grasshoppers And Locusts, Distant Tractor In A Field, Plateau, Mountain, End Of The Morning;05:10.000;88;2;ST DOWNMIX;AF_Audio Field
AMBRurl_PRAIRIE-Cow Herd Wind Morning_AF_CTCS_5.0.wav;PRAIRIE-Grassland, Cow Herd Nearby, Light Wind, Grasshoppers And Locusts, Distant Tractor In A Field, Plateau, Mountain, End Of The Morning;05:10.000;88;5;MW SURROUND TREE;AF_Audio Field
AMBRurl_PRAIRIE-Crickets Brook Valley Evening_AF_CTCS_2.0.wav;PRAIRIE-Grassland, Crickets, Soft Wind, Brook Resonates In The Valley, Distant Cow Bells, Evening;04:50.000;89;2;ST DOWNMIX;AF_Audio Field
AMBRurl_PRAIRIE-Crickets Brook Valley Evening_AF_CTCS_5.0.wav;PRAIRIE-Grassland, Crickets, Soft Wind, Brook Resonates In The Valley, Distant Cow Bells, Evening;04:50.000;89;5;MW SURROUND TREE;AF_Audio Field
AMBRurl_PRAIRIE-Crickets Calm Soothing Night_AF_CTCS_2.0.wav;PRAIRIE-Grassland, Crickets, Owl, Distant Cow Bells, Cow Nearby, Calm, Soothing, Night;07:20.000;90;2;ST DOWNMIX;AF_Audio Field
AMBRurl_PRAIRIE-Crickets Calm Soothing Night_AF_CTCS_5.0.wav;PRAIRIE-Grassland, Crickets, Owl, Distant Cow Bells, Cow Nearby, Calm, Soothing, Night;07:20.000;90;5;MW SURROUND TREE;AF_Audio Field
AMBRurl_PRAIRIE-Facing Valley Calm Car Night_AF_CTCS_2.0.wav;PRAIRIE-Grassland, Facing The Valley, Distant Cars Pass Down The Valley, Distant Dog Barks, Distant Owl, Distant Cow Bells, Crickets, Night;05:30.000;91;2;ST DOWNMIX;AF_Audio Field
AMBRurl_PRAIRIE-Facing Valley Calm Car Night_AF_CTCS_5.0.wav;PRAIRIE-Grassland, Facing The Valley, Distant Cars Pass Down The Valley, Distant Dog Barks, Distant Owl, Distant Cow Bells, Crickets, Night;05:30.000;91;5;MW SURROUND TREE;AF_Audio Field
AMBRurl_PRAIRIE-Facing Valley Crickets Car Night_AF_CTCS_2.0.wav;PRAIRIE-Grassland, Facing The Valley, Crickets, Distant Car Passes Down The Valley, Distant Cow Bells, Distant Owl, Night;05:00.000;92;2;ST DOWNMIX;AF_Audio Field
AMBRurl_PRAIRIE-Facing Valley Crickets Car Night_AF_CTCS_5.0.wav;PRAIRIE-Grassland, Facing The Valley, Crickets, Distant Car Passes Down The Valley, Distant Cow Bells, Distant Owl, Night;05:00.000;92;5;MW SURROUND TREE;AF_Audio Field
AMBRurl_PRAIRIE-Facing Valley Owl Car Dog Night_AF_CTCS_2.0.wav;PRAIRIE-Grassland, Calm, Facing The Valley, Distant Cars Pass Down The Valley, Distant Dog Barks, Distant Owl, Distant Cow Bells, Night;04:50.000;93;2;ST DOWNMIX;AF_Audio Field
AMBRurl_PRAIRIE-Facing Valley Owl Car Dog Night_AF_CTCS_5.0.wav;PRAIRIE-Grassland, Calm, Facing The Valley, Distant Cars Pass Down The Valley, Distant Dog Barks, Distant Owl, Distant Cow Bells, Night;04:50.000;93;5;MW SURROUND TREE;AF_Audio Field
AMBRurl_PRAIRIE-Facing Valley Owl Car Night_AF_CTCS_2.0.wav;PRAIRIE-Grassland, Facing The Valley, Distant Cars Pass Down The Valley, Distant Dog Barks, Distant Owl, Distant Cow Bells, Crickets, Night;06:40.000;94;2;ST DOWNMIX;AF_Audio Field
AMBRurl_PRAIRIE-Facing Valley Owl Car Night_AF_CTCS_5.0.wav;PRAIRIE-Grassland, Facing The Valley, Distant Cars Pass Down The Valley, Distant Dog Barks, Distant Owl, Distant Cow Bells, Crickets, Night;06:40.000;94;5;MW SURROUND TREE;AF_Audio Field
AMBRurl_PRAIRIE-Gentle Brook Cow Bells Evening_AF_CTCS_2.0.wav;PRAIRIE-Grassland, Gentle Brook, Distant Cow Bells, Distant Skylarks, Crickets, Evening;04:50.000;95;2;ST DOWNMIX;AF_Audio Field
AMBRurl_PRAIRIE-Gentle Brook Cow Bells Evening_AF_CTCS_5.0.wav;PRAIRIE-Grassland, Gentle Brook, Distant Cow Bells, Distant Skylarks, Crickets, Evening;04:50.000;95;5;MW SURROUND TREE;AF_Audio Field
AMBRurl_PRAIRIE-Gentle Brook Cow Bells Skylarks Evening_AF_CTCS_2.0.wav;PRAIRIE-Grassland, Gentle Brook, Distant Cow Bells, Skylarks, Crickets, Evening;05:28.000;96;2;ST DOWNMIX;AF_Audio Field
AMBRurl_PRAIRIE-Gentle Brook Cow Bells Skylarks Evening_AF_CTCS_5.0.wav;PRAIRIE-Grassland, Gentle Brook, Distant Cow Bells, Skylarks, Crickets, Evening;05:28.000;96;5;MW SURROUND TREE;AF_Audio Field
AMBRurl_PRAIRIE-Grasshoppers Distant Tractor Afternoon_AF_CTCS_2.0.wav;PRAIRIE-Grassland, Grasshoppers And Locusts, Birds, Insects Flies, Distant Tractor, Distant Cow Bells, Plateau, Mountain, Afternoon;04:00.000;97;2;ST DOWNMIX;AF_Audio Field
AMBRurl_PRAIRIE-Grasshoppers Distant Tractor Afternoon_AF_CTCS_5.0.wav;PRAIRIE-Grassland, Grasshoppers And Locusts, Birds, Insects Flies, Distant Tractor, Distant Cow Bells, Plateau, Mountain, Afternoon;04:00.000;97;5;MW SURROUND TREE;AF_Audio Field
AMBRurl_PRAIRIE-Swarm Of Birds Cow Early Evening_AF_CTCS_2.0.wav;PRAIRIE-Swarm Of Birds Followed By A Raptor, Cow Eats Grass, Cow Bell, Grassland, Prairie, Insects, Crickets, Early Evening;06:11.038;98;2;ST DOWNMIX;AF_Audio Field
AMBRurl_PRAIRIE-Swarm Of Birds Cow Early Evening_AF_CTCS_5.0.wav;PRAIRIE-Swarm Of Birds Followed By A Raptor, Cow Eats Grass, Cow Bell, Grassland, Prairie, Insects, Crickets, Early Evening;06:11.038;98;5;MW SURROUND TREE;AF_Audio Field
AMBRurl_VILLAGE-Dog Barks Church Bells Afternoon_AF_CTCS_2.0.wav;VILLAGE-Calm, Birds, Med Distant Cars Pass By, Dog Barks Nearby, Church Bell, Afternoon;06:30.000;99;2;ST DOWNMIX;AF_Audio Field
AMBRurl_VILLAGE-Dog Barks Church Bells Afternoon_AF_CTCS_5.0.wav;VILLAGE-Calm, Birds, Med Distant Cars Pass By, Dog Barks Nearby, Church Bell, Afternoon;06:30.000;99;5;MW SURROUND TREE;AF_Audio Field
ANMLFarm_FARM-Cow Herd Walk And Big Moo Morning_AF_CTCS_2.0.wav;FARM-Nearby Cows, Herd, Close And Distant Moo, Med Distant Cow Bells In The Valley, Morning;03:33.000;100;2;ST DOWNMIX;AF_Audio Field
ANMLFarm_FARM-Cow Herd Walk And Big Moo Morning_AF_CTCS_5.0.wav;FARM-Nearby Cows, Herd, Close And Distant Moo, Med Distant Cow Bells In The Valley, Morning;03:33.000;100;5;MW SURROUND TREE;AF_Audio Field
ANMLFarm_FARM-Cow Herd Walk And Moo Morning_AF_CTCS_2.0.wav;FARM-Nearby Cows, Herd, Close And Distant Moo, Med Distant Cow Bells In The Valley, Morning;03:36.000;101;2;ST DOWNMIX;AF_Audio Field
ANMLFarm_FARM-Cow Herd Walk And Moo Morning_AF_CTCS_5.0.wav;FARM-Nearby Cows, Herd, Close And Distant Moo, Med Distant Cow Bells In The Valley, Morning;03:36.000;101;5;MW SURROUND TREE;AF_Audio Field
ANMLInsc_PRAIRIE-Bumblebee Flies Nearby_AF_CTCS_2.0.wav;PRAIRIE-Bumblebee, Flying, Close Perspective, Night;00:45.000;102;2;ST DOWNMIX;AF_Audio Field
ANMLInsc_PRAIRIE-Bumblebee Flies Nearby_AF_CTCS_5.0.wav;PRAIRIE-Bumblebee, Flying, Close Perspective, Night;00:45.000;102;5;MW SURROUND TREE;AF_Audio Field
BELLAnml_FARM-Cow Eat Grass Single Bell Early Evening_AF_CTCS_2.0.wav;FARM-Single Cow Bell, Cow Eats Grass, Calm, Distant Screaming Farmer, Early Evening ;03:05.000;103;2;ST DOWNMIX;AF_Audio Field
BELLAnml_FARM-Cow Eat Grass Single Bell Early Evening_AF_CTCS_5.0.wav;FARM-Single Cow Bell, Cow Eats Grass, Calm, Distant Screaming Farmer, Early Evening ;03:05.000;103;5;MW SURROUND TREE;AF_Audio Field
RAINVege_FOREST-Beech Forest Soft Rain_AF_CTCS_2.0.wav;FOREST-Calm Rain, Under Beech Trees, Rain On Medium Leaves, Birds, Distant Waterfall;08:00.000;104;2;ST DOWNMIX;AF_Audio Field
RAINVege_FOREST-Beech Forest Soft Rain_AF_CTCS_5.0.wav;FOREST-Calm Rain, Under Beech Trees, Rain On Medium Leaves, Birds, Distant Waterfall;08:00.000;104;5;MW SURROUND TREE;AF_Audio Field
RAINVege_FOREST-Firs Forest Active Rain Birds_AF_CTCS_2.0.wav;FOREST-Dense Rain, Under Fir Trees, Fir Forest, Wind, Birds;06:00.000;105;2;ST DOWNMIX;AF_Audio Field
RAINVege_FOREST-Firs Forest Active Rain Birds_AF_CTCS_5.0.wav;FOREST-Dense Rain, Under Fir Trees, Fir Forest, Wind, Birds;06:00.000;105;5;MW SURROUND TREE;AF_Audio Field
THUN_FOREST-Thunder Rain Comes Distant Human Activity Afternoon_AF_CTCS_2.0.wav;FOREST-Distant Thunder, Nozzle Flies Nearby, Rain Comes, Firs Forest, Distant Crickets, Distant Human Activity, Afternoon;16:00.000;106;2;ST DOWNMIX;AF_Audio Field
