Filename;Description;FXName;Duration;Take;Channels;ChannelLayout;CatID;Category;CategoryFull;SubCategory;Key;Mood;OpenTier;Library;CDTitle;RecMedium;Microphone;RecType;SampleRate;BitDepth;Location;Scene;Keywords;Recordist;Manufacturer
AMBForst_FOREST-Fir Trees Early Morning_AF_CTCS_5.0.wav;FOREST-Calm, Few Birds, Distant Cow Bells, Distant Human Activity, Early Morning;Fir Trees Early Morning;08:00.000;20;5;L/R/C/Ls/Rs;AMBForst;AMBIENCE;AMBIENCE-FOREST;FOREST;FOREST;CALM;AMBIENCE-FOREST-Calm;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / CANTAL, Neussargues;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBForst_FOREST-Fir Trees Water Flow Morning_AF_CTCS_2.0.wav;FOREST-Fir Trees, Birds, Distant Water Flow Resonates, Distant Tractor, Distant Cow Bells, Morning;Fir Trees Water Flow Morning;06:00.000;21;2;L/R;AMBForst;AMBIENCE;AMBIENCE-FOREST;FOREST;FOREST;WATERFLOW;AMBIENCE-FOREST-Waterflow;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / CANTAL, Auzolles;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBForst_FOREST-Fir Trees Water Flow Morning_AF_CTCS_5.0.wav;FOREST-Fir Trees, Birds, Distant Water Flow Resonates, Distant Tractor, Distant Cow Bells, Morning;Fir Trees Water Flow Morning;06:00.000;21;5;L/R/C/Ls/Rs;AMBForst;AMBIENCE;AMBIENCE-FOREST;FOREST;FOREST;WATERFLOW;AMBIENCE-FOREST-Waterflow;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / CANTAL, Auzolles;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBForst_FOREST-Glade Birds Morning_AF_CTCS_2.0.wav;FOREST-Morning, Calm, Birds, Distant Cow Bells, Distant Human Activity;Glade Birds Morning;08:00.000;22;2;L/R;AMBForst;AMBIENCE;AMBIENCE-FOREST;FOREST;FOREST;CALM;AMBIENCE-FOREST-Calm;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / CANTAL, Neussargues;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBForst_FOREST-Glade Birds Morning_AF_CTCS_5.0.wav;FOREST-Morning, Calm, Birds, Distant Cow Bells, Distant Human Activity;Glade Birds Morning;08:00.000;22;5;L/R/C/Ls/Rs;AMBForst;AMBIENCE;AMBIENCE-FOREST;FOREST;FOREST;CALM;AMBIENCE-FOREST-Calm;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / CANTAL, Neussargues;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBForst_FOREST-Glade Down Valley Morning_AF_CTCS_2.0.wav;FOREST-Glade Down The Valley, Distant Waterfall, Water Flow Resonates, Few Distant Birds, Insects, Morning;Glade Down Valley Morning;05:30.000;23;2;L/R;AMBForst;AMBIENCE;AMBIENCE-FOREST;FOREST;FOREST;WATERFLOW;AMBIENCE-FOREST-Waterflow;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / CANTAL, Le Fau;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBForst_FOREST-Glade Down Valley Morning_AF_CTCS_5.0.wav;FOREST-Glade Down The Valley, Distant Waterfall, Water Flow Resonates, Few Distant Birds, Insects, Morning;Glade Down Valley Morning;05:30.000;23;5;L/R/C/Ls/Rs;AMBForst;AMBIENCE;AMBIENCE-FOREST;FOREST;FOREST;WATERFLOW;AMBIENCE-FOREST-Waterflow;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / CANTAL, Le Fau;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBForst_FOREST-Glade Top Valley Morning_AF_CTCS_2.0.wav;FOREST-Glade Top Of The Valley, Distant Creek Resonates Down The Valley, Few Birds, Insects, Calm, Morning;Glade Top Valley Morning;05:00.000;24;2;L/R;AMBForst;AMBIENCE;AMBIENCE-FOREST;FOREST;FOREST;CALM;AMBIENCE-FOREST-Calm;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / CANTAL, Malbo;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBForst_FOREST-Glade Top Valley Morning_AF_CTCS_5.0.wav;FOREST-Glade Top Of The Valley, Distant Creek Resonates Down The Valley, Few Birds, Insects, Calm, Morning;Glade Top Valley Morning;05:00.000;24;5;L/R/C/Ls/Rs;AMBForst;AMBIENCE;AMBIENCE-FOREST;FOREST;FOREST;CALM;AMBIENCE-FOREST-Calm;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / CANTAL, Malbo;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBForst_FOREST-Glade Water Flow Insects Afternoon_AF_CTCS_2.0.wav;FOREST-Glade In The Forest, Water Flow, Waterdrops, Grasshoppers And Locusts, Afternoon;Glade Water Flow Insects Afternoon;05:00.000;25;2;L/R;AMBForst;AMBIENCE;AMBIENCE-FOREST;FOREST;FOREST;WATERFLOW;AMBIENCE-FOREST-Waterflow;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / CANTAL, Le Fau;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBForst_FOREST-Glade Water Flow Insects Afternoon_AF_CTCS_5.0.wav;FOREST-Glade In The Forest, Water Flow, Waterdrops, Grasshoppers And Locusts, Afternoon;Glade Water Flow Insects Afternoon;05:00.000;25;5;L/R/C/Ls/Rs;AMBForst;AMBIENCE;AMBIENCE-FOREST;FOREST;FOREST;WATERFLOW;AMBIENCE-FOREST-Waterflow;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / CANTAL, Le Fau;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBForst_FOREST-Little Forest Soft Rain Birds DIstant Dog Morning_AF_CTCS_2.0.wav;FOREST-In A Little Forest, Meadow Nearby, Gentle Rain Going To Stop, Distant Dog Barks, Distant Tractor, Distant Cow Bells, Distant Farmer Activity, Morning;Little Forest Soft Rain Birds DIstant Dog Morning;05:00.000;26;2;L/R;AMBForst;AMBIENCE;AMBIENCE-FOREST;FOREST;FOREST;DISTURBED;AMBIENCE-FOREST-DIsturbed;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / CANTAL, Ayrens;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBForst_FOREST-Little Forest Soft Rain Birds DIstant Dog Morning_AF_CTCS_5.0.wav;FOREST-In A Little Forest, Meadow Nearby, Gentle Rain Going To Stop, Distant Dog Barks, Distant Tractor, Distant Cow Bells, Distant Farmer Activity, Morning;Little Forest Soft Rain Birds DIstant Dog Morning;05:00.000;26;5;L/R/C/Ls/Rs;AMBForst;AMBIENCE;AMBIENCE-FOREST;FOREST;FOREST;DISTURBED;AMBIENCE-FOREST-DIsturbed;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / CANTAL, Ayrens;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBForst_FOREST-Little Oak Forest Insects Afternoon_AF_CTCS_2.0.wav;FOREST-Grasshoppers And Locusts, Calm, Bird Passes In Leaves Nearby, Distant Human Activity, Afternoon;Little Oak Forest Insects Afternoon;04:50.000;27;2;L/R;AMBForst;AMBIENCE;AMBIENCE-FOREST;FOREST;FOREST;CALM;AMBIENCE-FOREST-Calm;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / CANTAL, Malbo;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBForst_FOREST-Little Oak Forest Insects Afternoon_AF_CTCS_5.0.wav;FOREST-Grasshoppers And Locusts, Calm, Bird Passes In Leaves Nearby, Distant Human Activity, Afternoon;Little Oak Forest Insects Afternoon;04:50.000;27;5;L/R/C/Ls/Rs;AMBForst;AMBIENCE;AMBIENCE-FOREST;FOREST;FOREST;CALM;AMBIENCE-FOREST-Calm;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / CANTAL, Malbo;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBForst_FOREST-Lumberjack Activity Morning_AF_CTCS_2.0.wav;FOREST-Distant Chain Saw, Lumberjack Working, Lumberjack, Sledgehammer Resonates, Birds, Insects, Morning;Lumberjack Activity Morning;03:50.000;28;2;L/R;AMBForst;AMBIENCE;AMBIENCE-FOREST;FOREST;FOREST;DISTURBED;AMBIENCE-FOREST-DIsturbed;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / CANTAL, Neussargues;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBForst_FOREST-Lumberjack Activity Morning_AF_CTCS_5.0.wav;FOREST-Distant Chain Saw, Lumberjack Working, Lumberjack, Sledgehammer Resonates, Birds, Insects, Morning;Lumberjack Activity Morning;03:50.000;28;5;L/R/C/Ls/Rs;AMBForst;AMBIENCE;AMBIENCE-FOREST;FOREST;FOREST;DISTURBED;AMBIENCE-FOREST-DIsturbed;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / CANTAL, Neussargues;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBForst_FOREST-Wind Blows Distant Cow Bells Morning_AF_CTCS_2.0.wav;FOREST-Wind Blows In Oak Trees, Distant Dog Barks At First, Distant Cow Bells, Birds, Distant Human Activity, Morning;Wind Blows Distant Cow Bells Morning;05:00.000;29;2;L/R;AMBForst;AMBIENCE;AMBIENCE-FOREST;FOREST;FOREST;WINDY;AMBIENCE-FOREST-Windy;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / CANTAL, Auzolles;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBForst_FOREST-Wind Blows Distant Cow Bells Morning_AF_CTCS_5.0.wav;FOREST-Wind Blows In Oak Trees, Distant Dog Barks At First, Distant Cow Bells, Birds, Distant Human Activity, Morning;Wind Blows Distant Cow Bells Morning;05:00.000;29;5;L/R/C/Ls/Rs;AMBForst;AMBIENCE;AMBIENCE-FOREST;FOREST;FOREST;WINDY;AMBIENCE-FOREST-Windy;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / CANTAL, Auzolles;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBGras_PRAIRIE-Birds Insects Afternoon_AF_CTCS_2.0.wav;PRAIRIE-Grassland, Grasshoppers And Locusts, Birds, Insects Flies, Distant Cow Bells, Plateau, Mountain, Afternoon;Birds Insects Afternoon;06:00.000;30;2;L/R;AMBGras;AMBIENCE;AMBIENCE-GRASSLAND;GRASSLAND;PRAIRIE;ANIMATED;AMBIENCE-PRAIRIE-Animated;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / CANTAL, Malbo;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBGras_PRAIRIE-Birds Insects Afternoon_AF_CTCS_5.0.wav;PRAIRIE-Grassland, Grasshoppers And Locusts, Birds, Insects Flies, Distant Cow Bells, Plateau, Mountain, Afternoon;Birds Insects Afternoon;06:00.000;30;5;L/R/C/Ls/Rs;AMBGras;AMBIENCE;AMBIENCE-GRASSLAND;GRASSLAND;PRAIRIE;ANIMATED;AMBIENCE-PRAIRIE-Animated;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / CANTAL, Malbo;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBGras_PRAIRIE-Calm Plateau Early Evening_AF_CTCS_2.0.wav;PRAIRIE-Grassland, Distant Brook, Soft Wind, Few Birds, Distant Cow Bells, Air, Plateau, Mountain, Early Evening;Calm Plateau Early Evening;05:20.021;31;2;L/R;AMBGras;AMBIENCE;AMBIENCE-GRASSLAND;GRASSLAND;PRAIRIE;WINDY;AMBIENCE-PRAIRIE-Windy;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / CANTAL, Malbo;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBGras_PRAIRIE-Calm Plateau Early Evening_AF_CTCS_5.0.wav;PRAIRIE-Grassland, Distant Brook, Soft Wind, Few Birds, Distant Cow Bells, Air, Plateau, Mountain, Early Evening;Calm Plateau Early Evening;05:20.021;31;5;L/R/C/Ls/Rs;AMBGras;AMBIENCE;AMBIENCE-GRASSLAND;GRASSLAND;PRAIRIE;WINDY;AMBIENCE-PRAIRIE-Windy;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / CANTAL, Malbo;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBGras_PRAIRIE-Facing Valley Insects Early Evening_AF_CTCS_2.0.wav;PRAIRIE-Grassland, Grasshoppers And Crickets, Insects, Distant Cows, Brook Down The Valley, Mountain, Early Evening;Facing Valley Insects Early Evening;06:00.000;32;2;L/R;AMBGras;AMBIENCE;AMBIENCE-GRASSLAND;GRASSLAND;PRAIRIE;ANIMATED;AMBIENCE-PRAIRIE-Animated;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / CANTAL, Pradiers;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBGras_PRAIRIE-Facing Valley Insects Early Evening_AF_CTCS_5.0.wav;PRAIRIE-Grassland, Grasshoppers And Crickets, Insects, Distant Cows, Brook Down The Valley, Mountain, Early Evening;Facing Valley Insects Early Evening;06:00.000;32;5;L/R/C/Ls/Rs;AMBGras;AMBIENCE;AMBIENCE-GRASSLAND;GRASSLAND;PRAIRIE;ANIMATED;AMBIENCE-PRAIRIE-Animated;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / CANTAL, Pradiers;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBGras_PRAIRIE-Grasshoppers Cow Bells Afternoon_AF_CTCS_2.0.wav;PRAIRIE-Grassland, Grasshoppers And Locusts, Birds, Insects Flies, Med Distant Cow Bells, Plateau, Mountain, Afternoon;Grasshoppers Cow Bells Afternoon ;03:43.000;33;2;L/R;AMBGras;AMBIENCE;AMBIENCE-GRASSLAND;GRASSLAND;PRAIRIE;ANIMATED;AMBIENCE-PRAIRIE-Animated;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / CANTAL, Malbo;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBGras_PRAIRIE-Grasshoppers Cow Bells Afternoon_AF_CTCS_5.0.wav;PRAIRIE-Grassland, Grasshoppers And Locusts, Birds, Insects Flies, Med Distant Cow Bells, Plateau, Mountain, Afternoon;Grasshoppers Cow Bells Afternoon ;03:43.000;33;5;L/R/C/Ls/Rs;AMBGras;AMBIENCE;AMBIENCE-GRASSLAND;GRASSLAND;PRAIRIE;ANIMATED;AMBIENCE-PRAIRIE-Animated;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / CANTAL, Malbo;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBGras_PRAIRIE-Grasshoppers Distant Cows Afternoon_AF_CTCS_2.0.wav;PRAIRIE-Grassland, Grasshoppers And Locusts, Insects Flies, Distant Cow Herd, Mountain, Afternoon;Grasshoppers Distant Cows Afternoon;03:10.000;34;2;L/R;AMBGras;AMBIENCE;AMBIENCE-GRASSLAND;GRASSLAND;PRAIRIE;ANIMATED;AMBIENCE-PRAIRIE-Animated;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / CANTAL, Pradiers;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBGras_PRAIRIE-Grasshoppers Distant Cows Afternoon_AF_CTCS_5.0.wav;PRAIRIE-Grassland, Grasshoppers And Locusts, Insects Flies, Distant Cow Herd, Mountain, Afternoon;Grasshoppers Distant Cows Afternoon;03:10.000;34;5;L/R/C/Ls/Rs;AMBGras;AMBIENCE;AMBIENCE-GRASSLAND;GRASSLAND;PRAIRIE;ANIMATED;AMBIENCE-PRAIRIE-Animated;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / CANTAL, Pradiers;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBGras_PRAIRIE-Grasshoppers Flies Cow Bells Afternoon_AF_CTCS_2.0.wav;PRAIRIE-Grassland, Grasshoppers And Locusts, Insects Flies, Birds, Distant Soft Cow Bells, Calm, Plateau, Mountain, Afternoon;Grasshoppers Flies Cow Bells Afternoon;06:20.000;35;2;L/R;AMBGras;AMBIENCE;AMBIENCE-GRASSLAND;GRASSLAND;PRAIRIE;ANIMATED;AMBIENCE-PRAIRIE-Animated;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / CANTAL, Malbo;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBGras_PRAIRIE-Grasshoppers Flies Cow Bells Afternoon_AF_CTCS_5.0.wav;PRAIRIE-Grassland, Grasshoppers And Locusts, Insects Flies, Birds, Distant Soft Cow Bells, Calm, Plateau, Mountain, Afternoon;Grasshoppers Flies Cow Bells Afternoon;06:20.000;35;5;L/R/C/Ls/Rs;AMBGras;AMBIENCE;AMBIENCE-GRASSLAND;GRASSLAND;PRAIRIE;ANIMATED;AMBIENCE-PRAIRIE-Animated;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / CANTAL, Malbo;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBGras_PRAIRIE-Grasshoppers Locusts Afternoon_AF_CTCS_2.0.wav;PRAIRIE-Grassland, Grasshoppers And Locusts, Birds, Insects Flies, Distant Cow Bells, Soft Wind, Plateau, Mountain, Afternoon;Grasshoppers Locusts Afternoon ;03:20.000;36;2;L/R;AMBGras;AMBIENCE;AMBIENCE-GRASSLAND;GRASSLAND;PRAIRIE;ANIMATED;AMBIENCE-PRAIRIE-Animated;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / CANTAL, Malbo;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBGras_PRAIRIE-Grasshoppers Locusts Afternoon_AF_CTCS_5.0.wav;PRAIRIE-Grassland, Grasshoppers And Locusts, Birds, Insects Flies, Distant Cow Bells, Soft Wind, Plateau, Mountain, Afternoon;Grasshoppers Locusts Afternoon ;03:20.000;36;5;L/R/C/Ls/Rs;AMBGras;AMBIENCE;AMBIENCE-GRASSLAND;GRASSLAND;PRAIRIE;ANIMATED;AMBIENCE-PRAIRIE-Animated;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / CANTAL, Malbo;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBGras_PRAIRIE-Insects Cow Bells Wind Afternoon_AF_CTCS_2.0.wav;PRAIRIE-Grassland, Grasshoppers And Locusts, Insects Flies, Light Wind, Distant Cow Bells, Plateau, Mountain, Afternoon;Insects Cow Bells Wind Afternoon;07:00.000;37;2;L/R;AMBGras;AMBIENCE;AMBIENCE-GRASSLAND;GRASSLAND;PRAIRIE;WINDY;AMBIENCE-PRAIRIE-Windy;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / CANTAL, Malbo;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBGras_PRAIRIE-Insects Cow Bells Wind Afternoon_AF_CTCS_5.0.wav;PRAIRIE-Grassland, Grasshoppers And Locusts, Insects Flies, Light Wind, Distant Cow Bells, Plateau, Mountain, Afternoon;Insects Cow Bells Wind Afternoon;07:00.000;37;5;L/R/C/Ls/Rs;AMBGras;AMBIENCE;AMBIENCE-GRASSLAND;GRASSLAND;PRAIRIE;WINDY;AMBIENCE-PRAIRIE-Windy;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / CANTAL, Malbo;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBGras_PRAIRIE-Insects Facing Valley Wind Morning_AF_CTCS_2.0.wav;PRAIRIE-Grassland, Grasshoppers And Locusts, Insects Flies, Soft Wind, Birds, Distant Brook, Facing The Valley, Mountain, Morning;Insects Facing Valley Wind Morning;05:08.000;38;2;L/R;AMBGras;AMBIENCE;AMBIENCE-GRASSLAND;GRASSLAND;PRAIRIE;WINDY;AMBIENCE-PRAIRIE-Windy;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / CANTAL, Marcenat;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBGras_PRAIRIE-Insects Facing Valley Wind Morning_AF_CTCS_5.0.wav;PRAIRIE-Grassland, Grasshoppers And Locusts, Insects Flies, Soft Wind, Birds, Distant Brook, Facing The Valley, Mountain, Morning;Insects Facing Valley Wind Morning;05:08.000;38;5;L/R/C/Ls/Rs;AMBGras;AMBIENCE;AMBIENCE-GRASSLAND;GRASSLAND;PRAIRIE;WINDY;AMBIENCE-PRAIRIE-Windy;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / CANTAL, Marcenat;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBGras_PRAIRIE-Insects Light Wind Plateau Afternoon_AF_CTCS_2.0.wav;PRAIRIE-Grassland, Grasshoppers And Locusts, Insects Flies, Birds, Wind, Plateau, Mountain, Afternoon;Insects Light Wind Plateau Afternoon;05:30.000;39;2;L/R;AMBGras;AMBIENCE;AMBIENCE-GRASSLAND;GRASSLAND;PRAIRIE;WINDY;AMBIENCE-PRAIRIE-Windy;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / CANTAL, Malbo;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
AMBGras_PRAIRIE-Insects Light Wind Plateau Afternoon_AF_CTCS_5.0.wav;PRAIRIE-Grassland, Grasshoppers And Locusts, Insects Flies, Birds, Wind, Plateau, Mountain, Afternoon;Insects Light Wind Plateau Afternoon;05:30.000;39;5;L/R/C/Ls/Rs;AMBGras;AMBIENCE;AMBIENCE-GRASSLAND;GRASSLAND;PRAIRIE;WINDY;AMBIENCE-PRAIRIE-Windy;AF_CANTAL COUNTRYSIDE;AF_CTCS;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / CANTAL, Malbo;EXT / DAY;COUNTRYSIDE, RURAL, NATURE, SUMMER ;PK_Paul Kusnierek;AF_Audio Field
