Filename;Description;Duration;Take;Channels;RecType;Manufacturer
AMBTraf_CROSSROADS-Busy Traffic People Around Traffic Lights Afternoon_AF_DIKT_5.0.wav;CROSSROADS-Busy Traffic, Vehicles Pass By, Trucks, Cars, Bus, Motorcycles, People Wait At Traffic Lights, Voices, Traffic Lights Sounds Beep And Piou, Afternoon;07:30.033;50;5;MW SURROUND TREE;AF_Audio Field
AMBTraf_CROSSROADS-Busy Traffic People Wait Traffic Light Early Evening_AF_DIKT_2.0.wav;CROSSROADS-Busy Traffic, Vehicles Pass By, Trucks, Cars, Bus, Motorcycles, People Wait At Traffic Lights, Voices, Traffic Lights Sounds Beep And Piou, Early Evening;06:40.020;51;2;ST DOWNMIX;AF_Audio Field
AMBTraf_CROSSROADS-Busy Traffic People Wait Traffic Light Early Evening_AF_DIKT_5.0.wav;CROSSROADS-Busy Traffic, Vehicles Pass By, Trucks, Cars, Bus, Motorcycles, People Wait At Traffic Lights, Voices, Traffic Lights Sounds Beep And Piou, Early Evening;06:40.020;51;5;MW SURROUND TREE;AF_Audio Field
AMBTraf_CROSSROADS-Busy Traffic People Wait Traffic Light Morning_AF_DIKT_2.0.wav;CROSSROADS-Busy Traffic, Vehicles Pass By, Bikes Pass By, People Wait At Traffic Lights, Distant Voices, Traffic Lights Sounds Beep And Piou, Morning;08:20.020;52;2;ST DOWNMIX;AF_Audio Field
AMBTraf_CROSSROADS-Busy Traffic People Wait Traffic Light Morning_AF_DIKT_5.0.wav;CROSSROADS-Busy Traffic, Vehicles Pass By, Bikes Pass By, People Wait At Traffic Lights, Distant Voices, Traffic Lights Sounds Beep And Piou, Morning;08:20.019;52;5;MW SURROUND TREE;AF_Audio Field
AMBTraf_CROSSROADS-Busy Traffic Traffic Lights Morning_AF_DIKT_2.0.wav;CROSSROADS-Busy Traffic, Vehicles Pass By, Trucks, Cars, Bus, Motorcycles, Traffic Lights Sounds Beep And Piou, Birds, Morning;06:10.032;53;2;ST DOWNMIX;AF_Audio Field
AMBTraf_CROSSROADS-Busy Traffic Traffic Lights Morning_AF_DIKT_5.0.wav;CROSSROADS-Busy Traffic, Vehicles Pass By, Trucks, Cars, Bus, Motorcycles, Traffic Lights Sounds Beep And Piou, Birds, Morning;06:10.032;53;5;MW SURROUND TREE;AF_Audio Field
AMBTraf_CROSSROADS-Busy Traffic Truck Announcement Afternoon_AF_DIKT_2.0.wav;CROSSROADS-Moderate Traffic, Traffic Light Sounds Beep And Piou, Vehicles Pass By, Trucks, Cars, Truck Announcement, Afternoon;04:05.028;54;2;ST DOWNMIX;AF_Audio Field
AMBTraf_CROSSROADS-Busy Traffic Truck Announcement Afternoon_AF_DIKT_5.0.wav;CROSSROADS-Moderate Traffic, Traffic Light Sounds Beep And Piou, Vehicles Pass By, Trucks, Cars, Truck Announcement, Afternoon;04:05.027;54;5;MW SURROUND TREE;AF_Audio Field
AMBTraf_CROSSROADS-Distant Traffic People Around Riverside Noon_AF_DIKT_2.0.wav;CROSSROADS-Vehicles Pass By, People Walk Around, Distant Voices, Distant Traffic Light Sounds, City Park Nearby, Wind In Trees, Distant People Play Music, Riverside, Water Flow, Noon;05:00.022;55;2;ST DOWNMIX;AF_Audio Field
AMBTraf_CROSSROADS-Distant Traffic People Around Riverside Noon_AF_DIKT_5.0.wav;CROSSROADS-Vehicles Pass By, People Walk Around, Distant Voices, Distant Traffic Light Sounds, City Park Nearby, Wind In Trees, Distant People Play Music, Riverside, Water Flow, Noon;05:00.022;55;5;MW SURROUND TREE;AF_Audio Field
AMBTraf_CROSSROADS-Moderate Traffic People Around Announcement Motorcycle Noon_AF_DIKT_2.0.wav;CROSSROADS-Vehicles Pass By, Noisy Motorcycle, People Walk Around, Distant Voices, Distant Traffic Light Sounds, City Park Nearby, Wind In Trees, Loudspeaker Loudspeaker Announcement, Riverside, Water Flow, Noon;05:45.030;56;2;ST DOWNMIX;AF_Audio Field
AMBTraf_CROSSROADS-Moderate Traffic People Around Announcement Motorcycle Noon_AF_DIKT_5.0.wav;CROSSROADS-Vehicles Pass By, Noisy Motorcycle, People Walk Around, Distant Voices, Distant Traffic Light Sounds, City Park Nearby, Wind In Trees, Loudspeaker Loudspeaker Announcement, Riverside, Water Flow, Noon;05:45.029;56;5;MW SURROUND TREE;AF_Audio Field
AMBTraf_PARKING LOT-Diffuse Busy Traffic Morning_AF_DIKT_2.0.wav;PARKING LOT-Between Buildings, Distant Busy Road, Diffuse Traffic, Vehicles Pass By, Cars, Truck, Motorcycles, Birds, Crows, Morning;06:00.005;57;2;ST DOWNMIX;AF_Audio Field
AMBTraf_PARKING LOT-Diffuse Busy Traffic Morning_AF_DIKT_5.0.wav;PARKING LOT-Between Buildings, Distant Busy Road, Diffuse Traffic, Vehicles Pass By, Cars, Truck, Motorcycles, Birds, Crows, Morning;06:00.004;57;5;MW SURROUND TREE;AF_Audio Field
AMBUrbn_PARKING LOT-Airplane Cars Pass By Rumble Afternoon_AF_DIKT_2.0.wav;PARKING LOT-Airplane, People Walk By, Cars Pass Nearby, Distant Voices, Birds, Distant Siren, Distant Traffic, Rumble, Afternoon;05:15.012;58;2;ST DOWNMIX;AF_Audio Field
AMBUrbn_PARKING LOT-Airplane Cars Pass By Rumble Afternoon_AF_DIKT_5.0.wav;PARKING LOT-Airplane, People Walk By, Cars Pass Nearby, Distant Voices, Birds, Distant Siren, Distant Traffic, Rumble, Afternoon;05:15.012;58;5;MW SURROUND TREE;AF_Audio Field
AMBUrbn_PARKING LOT-Between Buildings Reverberant Vehicles Siren Noisy Rumble Afternoon_AF_DIKT_2.0.wav;PARKING LOT-Between Buildings, Reverberant Place, Ventilation Hum, Distant Siren, Vehicles Pass By, Cars, Scooter, Motorcycle, Distant Traffic, Noisy Rumble, Afternoon;06:30.023;59;2;ST DOWNMIX;AF_Audio Field
AMBUrbn_PARKING LOT-Between Buildings Reverberant Vehicles Siren Noisy Rumble Afternoon_AF_DIKT_5.0.wav;PARKING LOT-Between Buildings, Reverberant Place, Ventilation Hum, Distant Siren, Vehicles Pass By, Cars, Scooter, Motorcycle, Distant Traffic, Noisy Rumble, Afternoon;06:30.023;59;5;MW SURROUND TREE;AF_Audio Field
AMBUrbn_PARKING LOT-Kids Playing Distant Music Rumble Afternoon_AF_DIKT_2.0.wav;PARKING LOT-Distant Kids Play, Voices, People Walk By, Distant Music, Vehicles Pass By, Car, Scooter, Distant Siren, Distant Traffic, Rumble, Afternoon;03:40.032;60;2;ST DOWNMIX;AF_Audio Field
AMBUrbn_PARKING LOT-Kids Playing Distant Music Rumble Afternoon_AF_DIKT_5.0.wav;PARKING LOT-Distant Kids Play, Voices, People Walk By, Distant Music, Vehicles Pass By, Car, Scooter, Distant Siren, Distant Traffic, Rumble, Afternoon;03:40.032;60;5;MW SURROUND TREE;AF_Audio Field
AMBUrbn_PARKING LOT-Light Wind Crows DIstant Music Rumble Afternoon_AF_DIKT_2.0.wav;PARKING LOT-Light Wind In Metal Sheet, Vehicles Pass Nearby, Bikes, Car, Few People Around, Crows, Distant Music From Shopping Mall, Distant Traffic, Rumble, Afternoon;05:15.027;61;2;ST DOWNMIX;AF_Audio Field
AMBUrbn_PARKING LOT-Light Wind Crows DIstant Music Rumble Afternoon_AF_DIKT_5.0.wav;PARKING LOT-Light Wind In Metal Sheet, Vehicles Pass Nearby, Bikes, Car, Few People Around, Crows, Distant Music From Shopping Mall, Distant Traffic, Rumble, Afternoon;05:15.027;61;5;MW SURROUND TREE;AF_Audio Field
AMBUrbn_PARKING LOT-Residential Birds Distant Announcement Siren People Around Morning_AF_DIKT_2.0.wav;PARKING LOT-Residential Area, Distant Announcement, Birds, Delivery Man On Scooter, People Around, Vehicles Pass By, Distant Siren, Rumble, Morning;03:45.015;62;2;ST DOWNMIX;AF_Audio Field
AMBUrbn_PARKING LOT-Residential Birds Distant Announcement Siren People Around Morning_AF_DIKT_5.0.wav;PARKING LOT-Residential Area, Distant Announcement, Birds, Delivery Man On Scooter, People Around, Vehicles Pass By, Distant Siren, Rumble, Morning;03:45.015;62;5;MW SURROUND TREE;AF_Audio Field
AMBUrbn_PARKING LOT-Residential People Around Workers Vehicles Rumble Morning_AF_DIKT_2.0.wav;PARKING LOT-Residential Area, People Walk By, Footsteps, Workers, Vehicles Pass Nearby, Motorcycles, Bikes, Car, Birds, Rumble, Morning;06:00.024;63;2;ST DOWNMIX;AF_Audio Field
AMBUrbn_PARKING LOT-Residential People Around Workers Vehicles Rumble Morning_AF_DIKT_5.0.wav;PARKING LOT-Residential Area, People Walk By, Footsteps, Workers, Vehicles Pass Nearby, Motorcycles, Bikes, Car, Birds, Rumble, Morning;06:00.024;63;5;MW SURROUND TREE;AF_Audio Field
AMBUrbn_PARKING LOT-Truck Passes By Ventilation Hum Factory Birds Afternoon_AF_DIKT_2.0.wav;PARKING LOT-Truck Passes By, Distant Factory, Ventilation Hum, Birds, Vehicles Pass By, Cars, Scooter, Workers With His Stuff Nearby, Distant Traffic, Rumble, Afternoon;03:50.026;64;2;ST DOWNMIX;AF_Audio Field
AMBUrbn_PARKING LOT-Truck Passes By Ventilation Hum Factory Birds Afternoon_AF_DIKT_5.0.wav;PARKING LOT-Truck Passes By, Distant Factory, Ventilation Hum, Birds, Vehicles Pass By, Cars, Scooter, Workers With His Stuff Nearby, Distant Traffic, Rumble, Afternoon;03:50.026;64;5;MW SURROUND TREE;AF_Audio Field
AMBUrbn_PARKING LOT-Ventilation Hum Vehicles Workers Morning_AF_DIKT_2.0.wav;PARKING LOT-Ventilation Hum, People Walk Around, Vehicles Pass By, Cars, Motorcycles, Workers, Distant Voices, Birds, Distant Traffic, Morning;10:50.025;65;2;ST DOWNMIX;AF_Audio Field
AMBUrbn_PARKING LOT-Ventilation Hum Vehicles Workers Morning_AF_DIKT_5.0.wav;PARKING LOT-Ventilation Hum, People Walk Around, Vehicles Pass By, Cars, Motorcycles, Workers, Distant Voices, Birds, Distant Traffic, Morning;10:50.025;65;5;MW SURROUND TREE;AF_Audio Field
AMBUrbn_STREET-People Around Bikes Distant Traffic Distant Announcement Early Evening_AF_DIKT_2.0.wav;STREET-People Walk Around, Few Voices, Bikes Pass By, Water Flows In Gutter, Distant Light Traffic, Distant Loudspeaker Announcement, Early Evening;06:25.000;66;2;ST DOWNMIX;AF_Audio Field
AMBUrbn_STREET-People Around Bikes Distant Traffic Distant Announcement Early Evening_AF_DIKT_5.0.wav;STREET-People Walk Around, Few Voices, Bikes Pass By, Water Flows In Gutter, Distant Light Traffic, Distant Loudspeaker Announcement, Early Evening;06:25.000;66;5;MW SURROUND TREE;AF_Audio Field
AMBUrbn_STREET-People Market Stall Rumble Reverberant Early Evening_AF_DIKT_2.0.wav;STREET-People Walk Around, Voices, Vehicles Pass By, Cars, Bikes, Little Market Stall, Rumble, Reverberant Place, Early Evening;06:10.018;67;2;ST DOWNMIX;AF_Audio Field
AMBUrbn_STREET-People Market Stall Rumble Reverberant Early Evening_AF_DIKT_5.0.wav;STREET-People Walk Around, Voices, Vehicles Pass By, Cars, Bikes, Little Market Stall, Rumble, Reverberant Place, Early Evening;06:10.018;67;5;MW SURROUND TREE;AF_Audio Field
AMBUrbn_STREET-People Walk By Vehicles Gion Morning_AF_DIKT_2.0.wav;STREET-Pedestrian, Voices, People Walk By, Cars Pass By, Tourist Area, Gion, Morning;05:38.000;68;2;ST DOWNMIX;AF_Audio Field
AMBUrbn_STREET-People Walk By Vehicles Gion Morning_AF_DIKT_5.0.wav;STREET-Pedestrian, Voices, People Walk By, Cars Pass By, Tourist Area, Gion, Morning;05:38.000;68;5;MW SURROUND TREE;AF_Audio Field
AMBUrbn_STREET-Residential Distant Traffic Siren Airplane Morning_AF_DIKT_2.0.wav;STREET-Residential, Distant Siren, Airplane, Distant Traffic, Rumble, Birds, Light Wind In Leaves, Car Passes By, Distant Voices, Music At The End, Morning;03:30.014;69;2;ST DOWNMIX;AF_Audio Field
AMBUrbn_STREET-Residential Distant Traffic Siren Airplane Morning_AF_DIKT_5.0.wav;STREET-Residential, Distant Siren, Airplane, Distant Traffic, Rumble, Birds, Light Wind In Leaves, Car Passes By, Distant Voices, Music At The End, Morning;03:30.014;69;5;MW SURROUND TREE;AF_Audio Field
AMBUrbn_STREET-Residential Wind Metal Shutter People Morning_AF_DIKT_2.0.wav;STREET-Residential, People Walk Around, Bikes Pass By, Wind In Metal Shutter, Distant Dog Barks, Morning;05:20.030;70;2;ST DOWNMIX;AF_Audio Field
AMBUrbn_STREET-Residential Wind Metal Shutter People Morning_AF_DIKT_5.0.wav;STREET-Residential, People Walk Around, Bikes Pass By, Wind In Metal Shutter, Distant Dog Barks, Morning;05:20.030;70;5;MW SURROUND TREE;AF_Audio Field
AMBUrbn_STREET-Soft Wind Bike Parks In Garage Nearby Afternoon_AF_DIKT_2.0.wav;STREET-Birds, Soft Wind, Distant Vehicles Pass By, Distant Traffic, Distant Kids Playing In A Park, Someone Parks His Bike In A Garage Nearby And Enters A House, Afternoon;05:50.024;71;2;ST DOWNMIX;AF_Audio Field
AMBUrbn_STREET-Soft Wind Bike Parks In Garage Nearby Afternoon_AF_DIKT_5.0.wav;STREET-Birds, Soft Wind, Distant Vehicles Pass By, Distant Traffic, Distant Kids Playing In A Park, Someone Parks His Bike In A Garage Nearby And Enters A House, Afternoon;05:50.024;71;5;MW SURROUND TREE;AF_Audio Field
AMBUrbn_STREET-Vehicles Pass Nearby Rumble Afternoon_AF_DIKT_2.0.wav;STREET-Industrial Area, Vehicles Pass Nearby, Cars, Scooters, Bikes, Few People Walk Around, Birds, Distant Traffic, Rumble, Afternoon;06:50.005;72;2;ST DOWNMIX;AF_Audio Field
AMBUrbn_STREET-Vehicles Pass Nearby Rumble Afternoon_AF_DIKT_5.0.wav;STREET-Industrial Area, Vehicles Pass Nearby, Cars, Scooters, Bikes, Few People Walk Around, Birds, Distant Traffic, Rumble, Afternoon;06:50.004;72;5;MW SURROUND TREE;AF_Audio Field
AMBUrbn_STREET-Walk Through Vehicles Pass By People Afternoon_AF_DIKT_2.0.wav;STREET-Walk Through, Vehicles Pass By, Scooter, Cars, Bikes, People Walk Around, Voices, Distant Siren, Workers, Afternoon;04:35.027;73;2;ST DOWNMIX;AF_Audio Field
AMBUrbn_STREET-Walk Through Vehicles Pass By People Afternoon_AF_DIKT_5.0.wav;STREET-Walk Through, Vehicles Pass By, Scooter, Cars, Bikes, People Walk Around, Voices, Distant Siren, Workers, Afternoon;04:35.027;73;5;MW SURROUND TREE;AF_Audio Field
