Filename;Description;Duration;Take;Channels;RecType;Manufacturer
AMBTran_METRO PLATFORM-L10-Ventilation Hum Few Squeaks Hiss_AF_PRSndR_2.0.wav;METRO PLATFORM-L10, Ventilation Hum, Few Squeaks, Hiss, Distant Human Presence;03:50.038;52;2;ST DOWNMIX;AF_Audio Field
AMBTran_METRO PLATFORM-L10-Ventilation Hum Few Squeaks Hiss_AF_PRSndR_5.0.wav;METRO PLATFORM-L10, Ventilation Hum, Few Squeaks, Hiss, Distant Human Presence;03:50.038;52;5;MW SURROUND TREE;AF_Audio Field
AMBTran_METRO PLATFORM-L10-Ventilation Hum Hiss Water Drops Man Coughs_AF_PRSndR_2.0.wav;METRO PLATFORM-L10, Ventilation Hum, Hiss, Water Drops, Human Presence, Man Coughs;03:06.008;53;2;ST DOWNMIX;AF_Audio Field
AMBTran_METRO PLATFORM-L10-Ventilation Hum Hiss Water Drops Man Coughs_AF_PRSndR_5.0.wav;METRO PLATFORM-L10, Ventilation Hum, Hiss, Water Drops, Human Presence, Man Coughs;03:06.008;53;5;MW SURROUND TREE;AF_Audio Field
AMBTran_METRO PLATFORM-L11-Footsteps Ventilation Hum Brief Resonant Sounds_AF_PRSndR_2.0.wav;METRO PLATFORM-L11, Footsteps, Human Presence, Discreet Voices, Ventilation Hum, Rolling Suitcase, Brief Resonant Sounds, Discreet Voices;04:14.030;54;2;ST DOWNMIX;AF_Audio Field
AMBTran_METRO PLATFORM-L11-Footsteps Ventilation Hum Brief Resonant Sounds_AF_PRSndR_5.0.wav;METRO PLATFORM-L11, Footsteps, Human Presence, Discreet Voices, Ventilation Hum, Rolling Suitcase, Brief Resonant Sounds, Discreet Voices;04:14.030;54;5;MW SURROUND TREE;AF_Audio Field
AMBTran_METRO PLATFORM-L11-Human Presence Ventilation Hum_AF_PRSndR_2.0.wav;METRO PLATFORM-L11, Human Presence, Discreet Voices, Ventilation Hum;05:20.034;55;2;ST DOWNMIX;AF_Audio Field
AMBTran_METRO PLATFORM-L11-Human Presence Ventilation Hum_AF_PRSndR_5.0.wav;METRO PLATFORM-L11, Human Presence, Discreet Voices, Ventilation Hum;05:20.034;55;5;MW SURROUND TREE;AF_Audio Field
AMBTran_METRO PLATFORM-L12-Calm Machine Hiss Human Presence_AF_PRSndR_2.0.wav;METRO PLATFORM-L12, Calm, Ventilation Hum, Machine Hiss, Human Presence, Distant Footsteps, Plastic Bag;05:00.009;56;2;ST DOWNMIX;AF_Audio Field
AMBTran_METRO PLATFORM-L12-Calm Machine Hiss Human Presence_AF_PRSndR_5.0.wav;METRO PLATFORM-L12, Calm, Ventilation Hum, Machine Hiss, Human Presence, Distant Footsteps, Plastic Bag;05:00.009;56;5;MW SURROUND TREE;AF_Audio Field
AMBTran_METRO PLATFORM-L12-Distant Noisy Ventilation Hum_AF_PRSndR_2.0.wav;METRO PLATFORM-L12, DIstant Noisy Ventilation Hum, Buzz;02:00.000;57;2;ST DOWNMIX;AF_Audio Field
AMBTran_METRO PLATFORM-L12-Distant Noisy Ventilation Hum_AF_PRSndR_5.0.wav;METRO PLATFORM-L12, DIstant Noisy Ventilation Hum, Buzz;02:00.000;57;5;MW SURROUND TREE;AF_Audio Field
AMBTran_METRO PLATFORM-L12-Ringtone Distant Escalator Human Presence_AF_PRSndR_2.0.wav;METRO PLATFORM-L12, High Pitched Ringtone, Distant Escalator, Discreet Voices, Human Presence;04:45.006;58;2;ST DOWNMIX;AF_Audio Field
AMBTran_METRO PLATFORM-L12-Ringtone Distant Escalator Human Presence_AF_PRSndR_5.0.wav;METRO PLATFORM-L12, High Pitched Ringtone, Distant Escalator, Discreet Voices, Human Presence;04:45.006;58;5;MW SURROUND TREE;AF_Audio Field
AMBTran_METRO PLATFORM-L2-Low Energy Ventilation Hum Hiss_AF_PRSndR_2.0.wav;METRO PLATFORM-L2, Ventilation Hum, Low Energy, Hiss, Speaker Tone At The End;04:18.019;59;2;ST DOWNMIX;AF_Audio Field
AMBTran_METRO PLATFORM-L2-Low Energy Ventilation Hum Hiss_AF_PRSndR_5.0.wav;METRO PLATFORM-L2, Ventilation Hum, Low Energy, Hiss, Speaker Tone At The End;04:18.019;59;5;MW SURROUND TREE;AF_Audio Field
AMBTran_METRO PLATFORM-L2-Noisy Ventilation Hum Human Presence_AF_PRSndR_2.0.wav;METRO PLATFORM-L2, Noisy Ventilation Hum, Human Presence, Discreet Voices, Machine Hum At The End;04:05.027;60;2;ST DOWNMIX;AF_Audio Field
AMBTran_METRO PLATFORM-L2-Noisy Ventilation Hum Human Presence_AF_PRSndR_5.0.wav;METRO PLATFORM-L2, Noisy Ventilation Hum, Human Presence, Discreet Voices, Machine Hum At The End;04:05.027;60;5;MW SURROUND TREE;AF_Audio Field
AMBTran_METRO PLATFORM-L2-Noisy Ventilation Hum_AF_PRSndR_2.0.wav;METRO PLATFORM-L2, Noisy Ventilation Hum, Human Presence, Distant Footsteps, Discreet Voices At The End;05:00.017;61;2;ST DOWNMIX;AF_Audio Field
AMBTran_METRO PLATFORM-L2-Noisy Ventilation Hum_AF_PRSndR_5.0.wav;METRO PLATFORM-L2, Noisy Ventilation Hum, Human Presence, Distant Footsteps, Discreet Voices At The End;05:00.017;61;5;MW SURROUND TREE;AF_Audio Field
AMBTran_METRO PLATFORM-L3-Bis-Distant Ventilation Hum Distant Ticket Gate Human Presence_AF_PRSndR_2.0.wav;METRO PLATFORM-L3-Bis, Distant Ventilation Hum, Human Presence, Distant Noisy Ticket Gate;04:50.024;62;2;ST DOWNMIX;AF_Audio Field
AMBTran_METRO PLATFORM-L3-Bis-Distant Ventilation Hum Distant Ticket Gate Human Presence_AF_PRSndR_5.0.wav;METRO PLATFORM-L3-Bis, Distant Ventilation Hum, Human Presence, Distant Noisy Ticket Gate;04:50.024;62;5;MW SURROUND TREE;AF_Audio Field
AMBTran_METRO PLATFORM-L3-Calm Hiss Human Presence Footsteps_AF_PRSndR_2.0.wav;METRO PLATFORM-L3, Calm, Human Presence, Footsteps, Hiss, Soft Ventilation Hum;06:30.039;63;2;ST DOWNMIX;AF_Audio Field
AMBTran_METRO PLATFORM-L3-Calm Hiss Human Presence Footsteps_AF_PRSndR_5.0.wav;METRO PLATFORM-L3, Calm, Human Presence, Footsteps, Hiss, Soft Ventilation Hum;06:30.039;63;5;MW SURROUND TREE;AF_Audio Field
AMBTran_METRO PLATFORM-L3-Hiss Machine Hum_AF_PRSndR_2.0.wav;METRO PLATFORM-L3, Hiss, Ventilation Hum, Machine Hum;02:30.000;64;2;ST DOWNMIX;AF_Audio Field
AMBTran_METRO PLATFORM-L3-Hiss Machine Hum_AF_PRSndR_5.0.wav;METRO PLATFORM-L3, Hiss, Ventilation Hum, Machine Hum;02:30.000;64;5;MW SURROUND TREE;AF_Audio Field
AMBTran_METRO PLATFORM-L3-Hiss Ventilation Hum Distant Escalator_AF_PRSndR_2.0.wav;METRO PLATFORM-L3, Hiss, Ventilation Hum, Distant Escalator Changes Speed;02:18.013;65;2;ST DOWNMIX;AF_Audio Field
AMBTran_METRO PLATFORM-L3-Hiss Ventilation Hum Distant Escalator_AF_PRSndR_5.0.wav;METRO PLATFORM-L3, Hiss, Ventilation Hum, Distant Escalator Changes Speed;02:18.013;65;5;MW SURROUND TREE;AF_Audio Field
AMBTran_METRO PLATFORM-L3-Ventilation Hum Footsteps Electric Buzz Human Presence_AF_PRSndR_2.0.wav;METRO PLATFORM-L3, Ventilation Hum, Human Presence, Footsteps, Electric Buzz Starts And Stops, Distant Video Playing On Phone;03:00.000;66;2;ST DOWNMIX;AF_Audio Field
AMBTran_METRO PLATFORM-L3-Ventilation Hum Footsteps Electric Buzz Human Presence_AF_PRSndR_5.0.wav;METRO PLATFORM-L3, Ventilation Hum, Human Presence, Footsteps, Electric Buzz Starts And Stops, Distant Video Playing On Phone;03:00.000;66;5;MW SURROUND TREE;AF_Audio Field
AMBTran_METRO PLATFORM-L3-Ventilation Hum Hiss Distant Voices_AF_PRSndR_2.0.wav;METRO PLATFORM-L3, Distant Voices, Whispers, Hiss, Distant Machine Ventilation;02:35.000;67;2;ST DOWNMIX;AF_Audio Field
AMBTran_METRO PLATFORM-L3-Ventilation Hum Hiss Distant Voices_AF_PRSndR_5.0.wav;METRO PLATFORM-L3, Distant Voices, Whispers, Hiss, Distant Machine Ventilation;02:35.000;67;5;MW SURROUND TREE;AF_Audio Field
AMBTran_METRO PLATFORM-L4-Distant Escalator Ventilation Hum Human Presence_AF_PRSndR_2.0.wav;METRO PLATFORM-L4, Distant Escalator, Rumble, Ventilation Hum, Human Presence, Footsteps;04:30.021;68;2;ST DOWNMIX;AF_Audio Field
AMBTran_METRO PLATFORM-L4-Distant Escalator Ventilation Hum Human Presence_AF_PRSndR_5.0.wav;METRO PLATFORM-L4, Distant Escalator, Rumble, Ventilation Hum, Human Presence, Footsteps;04:30.021;68;5;MW SURROUND TREE;AF_Audio Field
AMBTran_METRO PLATFORM-L4-Ventilation Hum Distant Human Presence_AF_PRSndR_2.0.wav;METRO PLATFORM-L4, Ventilation Hum, Discreet Voices, Human Presence;02:30.000;69;2;ST DOWNMIX;AF_Audio Field
AMBTran_METRO PLATFORM-L4-Ventilation Hum Distant Human Presence_AF_PRSndR_5.0.wav;METRO PLATFORM-L4, Ventilation Hum, Discreet Voices, Human Presence;02:30.000;69;5;MW SURROUND TREE;AF_Audio Field
AMBTran_METRO PLATFORM-L5-Between 2 Lines Metro Pass In Front And Behind Voices_AF_PRSndR_2.0.wav;METRO PLATFORM-L5, Large Station, Between Lines 5 And 7, Metro Passing By In Front And Behind, People Around, Voices, Rolling Suitcase;06:30.000;70;2;ST DOWNMIX;AF_Audio Field
AMBTran_METRO PLATFORM-L5-Between 2 Lines Metro Pass In Front And Behind Voices_AF_PRSndR_5.0.wav;METRO PLATFORM-L5, Large Station, Between Lines 5 And 7, Metro Passing By In Front And Behind, People Around, Voices, Rolling Suitcase;06:30.000;70;5;MW SURROUND TREE;AF_Audio Field
AMBTran_METRO PLATFORM-L5-Crowd Voices Ventilation Hum_AF_PRSndR_2.0.wav;METRO PLATFORM-L5, Crowd, Voices, Ventilation Hum, Distant Train Comes At The End;02:25.004;71;2;ST DOWNMIX;AF_Audio Field
AMBTran_METRO PLATFORM-L5-Crowd Voices Ventilation Hum_AF_PRSndR_5.0.wav;METRO PLATFORM-L5, Crowd, Voices, Ventilation Hum, Distant Train Comes At The End;02:25.004;71;5;MW SURROUND TREE;AF_Audio Field
AMBTran_METRO PLATFORM-L5-Hiss Ventilation Hum Voices_AF_PRSndR_2.0.wav;METRO PLATFORM-L5, Hiss, Ventilation Hum, Voices In The Middle, Ticket Gate Beeps;03:23.003;72;2;ST DOWNMIX;AF_Audio Field
AMBTran_METRO PLATFORM-L5-Hiss Ventilation Hum Voices_AF_PRSndR_5.0.wav;METRO PLATFORM-L5, Hiss, Ventilation Hum, Voices In The Middle, Ticket Gate Beeps;03:23.003;72;5;MW SURROUND TREE;AF_Audio Field
AMBTran_METRO PLATFORM-L6-Hiss Ventilation Hum Ticket Gate People_AF_PRSndR_2.0.wav;METRO PLATFORM-L6, Hiss, Ventilation Hum, Ticket Gate, Beepss, Footsteps, Plastic Bag;01:43.011;73;2;ST DOWNMIX;AF_Audio Field
AMBTran_METRO PLATFORM-L6-Hiss Ventilation Hum Ticket Gate People_AF_PRSndR_5.0.wav;METRO PLATFORM-L6, Hiss, Ventilation Hum, Ticket Gate, Beepss, Footsteps, Plastic Bag;01:43.011;73;5;MW SURROUND TREE;AF_Audio Field
AMBTran_METRO PLATFORM-L6-Human Presence Distant Train_AF_PRSndR_2.0.wav;METRO PLATFORM-L6, Human Presence, Plastic Bag, Distant Train Passes By;01:55.004;74;2;ST DOWNMIX;AF_Audio Field
AMBTran_METRO PLATFORM-L6-Human Presence Distant Train_AF_PRSndR_5.0.wav;METRO PLATFORM-L6, Human Presence, Plastic Bag, Distant Train Passes By;01:55.004;74;5;MW SURROUND TREE;AF_Audio Field
AMBTran_METRO PLATFORM-L6-Ventilation Hum Discreet Human Presence Distant Voices_AF_PRSndR_2.0.wav;METRO PLATFORM-L6, Ventilation Hum, Hiss, Ticket Gate, Beeps, Distant Voices, Human Presence;03:48.034;75;2;ST DOWNMIX;AF_Audio Field
AMBTran_METRO PLATFORM-L6-Ventilation Hum Discreet Human Presence Distant Voices_AF_PRSndR_5.0.wav;METRO PLATFORM-L6, Ventilation Hum, Hiss, Ticket Gate, Beeps, Distant Voices, Human Presence;03:48.034;75;5;MW SURROUND TREE;AF_Audio Field
AMBTran_METRO PLATFORM-L6-Ventilation Hum Hiss Discreet Human Presence Distant Voices_AF_PRSndR_2.0.wav;METRO PLATFORM-L6, Ventilation Hum, Hiss, Distant Rolling Suitcase, Ticket Gate, Beeps, Distant Voices, Human Presence;03:55.039;76;2;ST DOWNMIX;AF_Audio Field
AMBTran_METRO PLATFORM-L6-Ventilation Hum Hiss Discreet Human Presence Distant Voices_AF_PRSndR_5.0.wav;METRO PLATFORM-L6, Ventilation Hum, Hiss, Distant Rolling Suitcase, Ticket Gate, Beeps, Distant Voices, Human Presence;03:55.039;76;5;MW SURROUND TREE;AF_Audio Field
AMBTran_METRO PLATFORM-L6-Ventilation Hum Hiss Human Presence Discreet Rumble_AF_PRSndR_2.0.wav;METRO PLATFORM-L6, Ventilation Hum, Hiss, Discreet Rumble, Ticket Gate Beeps, Distant Voices, Human Presence;02:58.027;77;2;ST DOWNMIX;AF_Audio Field
AMBTran_METRO PLATFORM-L6-Ventilation Hum Hiss Human Presence Discreet Rumble_AF_PRSndR_5.0.wav;METRO PLATFORM-L6, Ventilation Hum, Hiss, Discreet Rumble, Ticket Gate Beeps, Distant Voices, Human Presence;02:58.027;77;5;MW SURROUND TREE;AF_Audio Field
AMBTran_METRO PLATFORM-L7-Bis-Calm Human Presence Distant Elevator Discreet Water Drops_AF_PRSndR_2.0.wav;METRO PLATFORM-L7-Bis, Calm, Human Presence, Distant Elevator, Distant Machine Buzz, Discreet Water Drops, Discreet Voices;03:40.002;78;2;ST DOWNMIX;AF_Audio Field
AMBTran_METRO PLATFORM-L7-Bis-Calm Human Presence Distant Elevator Discreet Water Drops_AF_PRSndR_5.0.wav;METRO PLATFORM-L7-Bis, Calm, Human Presence, Distant Elevator, Distant Machine Buzz, Discreet Water Drops, Discreet Voices;03:40.002;78;5;MW SURROUND TREE;AF_Audio Field
AMBTran_METRO PLATFORM-L7-Footsteps Ventilation Hum Voices Escalator Squeaks_AF_PRSndR_2.0.wav;METRO PLATFORM-L7, Footsteps, Voices, Ventilation Hum, Escalator Squeaks;01:59.080;79;2;ST DOWNMIX;AF_Audio Field
AMBTran_METRO PLATFORM-L7-Footsteps Ventilation Hum Voices Escalator Squeaks_AF_PRSndR_5.0.wav;METRO PLATFORM-L7, Footsteps, Voices, Ventilation Hum, Escalator Squeaks;01:59.081;79;5;MW SURROUND TREE;AF_Audio Field
AMBTran_METRO PLATFORM-L8-Human Presence Hiss Machine Hum_AF_PRSndR_2.0.wav;METRO PLATFORM-L8, Human Presence, Footsteps, Hiss, Machine Hum;03:50.010;80;2;ST DOWNMIX;AF_Audio Field
AMBTran_METRO PLATFORM-L8-Human Presence Hiss Machine Hum_AF_PRSndR_5.0.wav;METRO PLATFORM-L8, Human Presence, Footsteps, Hiss, Machine Hum;03:50.010;80;5;MW SURROUND TREE;AF_Audio Field
AMBTran_METRO PLATFORM-L8-Human Presence Ventilation Hum_AF_PRSndR_2.0.wav;METRO PLATFORM-L8, Human Presence, Ventilation Hum, Hiss, Human Presence;02:39.008;81;2;ST DOWNMIX;AF_Audio Field
AMBTran_METRO PLATFORM-L8-Human Presence Ventilation Hum_AF_PRSndR_5.0.wav;METRO PLATFORM-L8, Human Presence, Ventilation Hum, Hiss, Human Presence;02:39.008;81;5;MW SURROUND TREE;AF_Audio Field
AMBTran_METRO PLATFORM-L8-Ventilation hum Human Presence Discreet Voices_AF_PRSndR_2.0.wav;METRO PLATFORM-L8, Human Presence, Discreet Voices, Ventilation Hum, Strange Sound From Above, Door Slams;01:57.024;82;2;ST DOWNMIX;AF_Audio Field
AMBTran_METRO PLATFORM-L8-Ventilation hum Human Presence Discreet Voices_AF_PRSndR_5.0.wav;METRO PLATFORM-L8, Human Presence, Discreet Voices, Ventilation Hum, Strange Sound From Above, Door Slams;01:57.024;82;5;MW SURROUND TREE;AF_Audio Field
AMBTran_METRO PLATFORM-L8-Voices Noisy Drunk Men Ventilation Hum_AF_PRSndR_2.0.wav;METRO PLATFORM-L8, Voices, Noisy Drunk Men, Ventilation Hum, Strange Sound From Above, Human Presence;02:10.001;83;2;ST DOWNMIX;AF_Audio Field
AMBTran_METRO PLATFORM-L8-Voices Noisy Drunk Men Ventilation Hum_AF_PRSndR_5.0.wav;METRO PLATFORM-L8, Voices, Noisy Drunk Men, Ventilation Hum, Strange Sound From Above, Human Presence;02:10.001;83;5;MW SURROUND TREE;AF_Audio Field
AMBTran_METRO PLATFORM-L9-Distant Escalator Buzz One Person Passes By_AF_PRSndR_2.0.wav;METRO PLATFORM-L9, Distant Escalator, Rumble, Buzz, One Person Passes By, Footsteps;02:09.000;84;2;ST DOWNMIX;AF_Audio Field
AMBTran_METRO PLATFORM-L9-Distant Escalator Buzz One Person Passes By_AF_PRSndR_5.0.wav;METRO PLATFORM-L9, Distant Escalator, Rumble, Buzz, One Person Passes By, Footsteps;02:09.001;84;5;MW SURROUND TREE;AF_Audio Field
AMBTran_METRO PLATFORM-L9-Distant Noisy Escalator Human Presence_AF_PRSndR_2.0.wav;METRO PLATFORM-L9, Distant Noisy Escalator, Buzz, Few People Passes By, Footsteps, Ticket Gate, Beeps, Discreet Voices At The End;02:47.009;85;2;ST DOWNMIX;AF_Audio Field
AMBTran_METRO PLATFORM-L9-Distant Noisy Escalator Human Presence_AF_PRSndR_5.0.wav;METRO PLATFORM-L9, Distant Noisy Escalator, Buzz, Few People Passes By, Footsteps, Ticket Gate, Beeps, Discreet Voices At The End;02:47.009;85;5;MW SURROUND TREE;AF_Audio Field
AMBTran_METRO PLATFORM-L9-Noisy Ventilation Hum Hiss Human Presence_AF_PRSndR_2.0.wav;METRO PLATFORM-L9, Noisy Ventilation Hum, Hiss, Distant Escalator, Discreet Voices, Human Presence;02:00.000;86;2;ST DOWNMIX;AF_Audio Field
AMBTran_METRO PLATFORM-L9-Noisy Ventilation Hum Hiss Human Presence_AF_PRSndR_5.0.wav;METRO PLATFORM-L9, Noisy Ventilation Hum, Hiss, Distant Escalator, Discreet Voices, Human Presence;02:00.000;86;5;MW SURROUND TREE;AF_Audio Field
MACHEscl_ESCALATOR-Close Perspective Constant Speed_AF_PRSndR_2.0.wav;ESCALATOR-Constant Speed, Rhythm, Close Perspective;02:00.000;87;2;ST DOWNMIX;AF_Audio Field
MACHEscl_ESCALATOR-Close Perspective Constant Speed_AF_PRSndR_5.0.wav;ESCALATOR-Constant Speed, Rhythm, Close Perspective;02:00.000;87;5;MW SURROUND TREE;AF_Audio Field
MACHEscl_ESCALATOR-Close Perspective Different Speeds Squeaks_AF_PRSndR_2.0.wav;ESCALATOR-Different Speeds, Fast And Slow, Squeaks, Close Perspective;04:00.000;88;2;ST DOWNMIX;AF_Audio Field
MACHEscl_ESCALATOR-Close Perspective Different Speeds Squeaks_AF_PRSndR_5.0.wav;ESCALATOR-Different Speeds, Fast And Slow, Squeaks, Close Perspective;04:00.000;88;5;MW SURROUND TREE;AF_Audio Field
MACHEscl_ESCALATOR-On Board Going Up_AF_PRSndR_2.0.wav;ESCALATOR-On Board, Going Up, Bass Rumble;00:40.000;89;2;ST DOWNMIX;AF_Audio Field
MACHEscl_ESCALATOR-On Board Going Up_AF_PRSndR_5.0.wav;ESCALATOR-On Board, Going Up, Bass Rumble;00:40.000;89;5;MW SURROUND TREE;AF_Audio Field
