Filename;Description;FXName;Duration;Take;Channels;ChannelLayout;CatID;Category;CategoryFull;SubCategory;Key;Mood;OpenTier;Library;CDTitle;RecMedium;Microphone;RecType;SampleRate;BitDepth;Location;Scene;Keywords;Recordist;Manufacturer
WIND_PLATEAU-Soft Wind Powdery_AF_WinSC_2.0.wav;PLATEAU-Soft Constant Wind, Breeze, Powdery Fly In The Wind, Snowy, Mountain;Soft Wind Powdery;02:01.000;23;2;L/R;WIND;WIND;WIND-GENERAL;GENERAL;PLATEAU;CALM;WIND-GENERAL-PLATEAU-Calm;AF_WINTER SCAPE;AF_WinSC;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / CANTAL, Coyan;EXT / DAY;COLD, SNOW, NATURE, WINTER;PK_Paul Kusnierek;AF_Audio Field
WIND_PLATEAU-Soft Wind Powdery_AF_WinSC_5.0.wav;PLATEAU-Soft Constant Wind, Breeze, Powdery Fly In The Wind, Snowy, Mountain;Soft Wind Powdery;02:01.000;23;5;L/R/C/Ls/Rs;WIND;WIND;WIND-GENERAL;GENERAL;PLATEAU;CALM;WIND-GENERAL-PLATEAU-Calm;AF_WINTER SCAPE;AF_WinSC;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / CANTAL, Coyan;EXT / DAY;COLD, SNOW, NATURE, WINTER;PK_Paul Kusnierek;AF_Audio Field
WINDGust_FOREST-Little Forest Long Medium Gusts_AF_WinSC_2.0.wav;FOREST-In A Little Forest, Frozen Trees, Long Medium Gusts, Branches Crack, Snowing, Snowy;Little Forest Long Medium Gusts;04:00.000;24;2;L/R;WINDGust;WIND;WIND-GUST;GUST;FOREST;TURBULENT;WIND-GUST-FOREST-Turbulent;AF_WINTER SCAPE;AF_WinSC;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / CANTAL, Puy Violent;EXT / DAY;COLD, SNOW, NATURE, WINTER;PK_Paul Kusnierek;AF_Audio Field
WINDGust_FOREST-Little Forest Long Medium Gusts_AF_WinSC_5.0.wav;FOREST-In A Little Forest, Frozen Trees, Long Medium Gusts, Branches Crack, Snowing, Snowy;Little Forest Long Medium Gusts;04:00.000;24;5;L/R/C/Ls/Rs;WINDGust;WIND;WIND-GUST;GUST;FOREST;TURBULENT;WIND-GUST-FOREST-Turbulent;AF_WINTER SCAPE;AF_WinSC;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / CANTAL, Puy Violent;EXT / DAY;COLD, SNOW, NATURE, WINTER;PK_Paul Kusnierek;AF_Audio Field
WINDGust_FOREST-Little Forest Long Soft Gusts_AF_WinSC_2.0.wav;FOREST-In A Little Forest, Frozen Trees, Long Soft Gusts, Branches Crack, Snowy;Little Forest Long Soft Gusts;05:30.000;25;2;L/R;WINDGust;WIND;WIND-GUST;GUST;FOREST;TURBULENT;WIND-GUST-FOREST-Turbulent;AF_WINTER SCAPE;AF_WinSC;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / CANTAL, Puy Violent;EXT / DAY;COLD, SNOW, NATURE, WINTER;PK_Paul Kusnierek;AF_Audio Field
WINDGust_FOREST-Little Forest Long Soft Gusts_AF_WinSC_5.0.wav;FOREST-In A Little Forest, Frozen Trees, Long Soft Gusts, Branches Crack, Snowy;Little Forest Long Soft Gusts;05:30.000;25;5;L/R/C/Ls/Rs;WINDGust;WIND;WIND-GUST;GUST;FOREST;TURBULENT;WIND-GUST-FOREST-Turbulent;AF_WINTER SCAPE;AF_WinSC;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / CANTAL, Puy Violent;EXT / DAY;COLD, SNOW, NATURE, WINTER;PK_Paul Kusnierek;AF_Audio Field
WINDGust_FOREST-Little Forest Long Strong Gusts_AF_WinSC_2.0.wav;FOREST-In A Little Forest, Frozen Trees, Long Strong Gusts, Branches Crack, Frozen Snowflakes Fall, Snowy;Little Forest Long Strong Gusts;05:50.000;26;2;L/R;WINDGust;WIND;WIND-GUST;GUST;FOREST;TURBULENT;WIND-GUST-FOREST-Turbulent;AF_WINTER SCAPE;AF_WinSC;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / CANTAL, Puy Violent;EXT / DAY;COLD, SNOW, NATURE, WINTER;PK_Paul Kusnierek;AF_Audio Field
WINDGust_FOREST-Little Forest Long Strong Gusts_AF_WinSC_5.0.wav;FOREST-In A Little Forest, Frozen Trees, Long Strong Gusts, Branches Crack, Frozen Snowflakes Fall, Snowy;Little Forest Long Strong Gusts;05:50.000;26;5;L/R/C/Ls/Rs;WINDGust;WIND;WIND-GUST;GUST;FOREST;TURBULENT;WIND-GUST-FOREST-Turbulent;AF_WINTER SCAPE;AF_WinSC;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / CANTAL, Puy Violent;EXT / DAY;COLD, SNOW, NATURE, WINTER;PK_Paul Kusnierek;AF_Audio Field
WINDGust_PLATEAU-Choppy Gusts Powdery_AF_WinSC_2.0.wav;PLATEAU-Choppy Gusts, Powdery, Snowy, Mountain;Choppy Gusts Powdery;03:39.000;27;2;L/R;WINDGust;WIND;WIND-GUST;GUST;PLATEAU;TURBULENT;WIND-GUST-PLATEAU-Turbulent;AF_WINTER SCAPE;AF_WinSC;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / CANTAL, Puy Violent;EXT / DAY;COLD, SNOW, NATURE, WINTER;PK_Paul Kusnierek;AF_Audio Field
WINDGust_PLATEAU-Choppy Gusts Powdery_AF_WinSC_5.0.wav;PLATEAU-Choppy Gusts, Powdery, Snowy, Mountain;Choppy Gusts Powdery;03:39.000;27;5;L/R/C/Ls/Rs;WINDGust;WIND;WIND-GUST;GUST;PLATEAU;TURBULENT;WIND-GUST-PLATEAU-Turbulent;AF_WINTER SCAPE;AF_WinSC;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / CANTAL, Puy Violent;EXT / DAY;COLD, SNOW, NATURE, WINTER;PK_Paul Kusnierek;AF_Audio Field
WINDGust_PLATEAU-Choppy Gusts Whistles Powdery_AF_WinSC_2.0.wav;PLATEAU-Medium Choppy Gusts, Powdery In The Wind, Little Whistles, Snowy, Mountain;Choppy Gusts Whistles Powdery;04:00.000;28;2;L/R;WINDGust;WIND;WIND-GUST;GUST;PLATEAU;TURBULENT;WIND-GUST-PLATEAU-Turbulent;AF_WINTER SCAPE;AF_WinSC;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / CANTAL, Puy Violent;EXT / DAY;COLD, SNOW, NATURE, WINTER;PK_Paul Kusnierek;AF_Audio Field
WINDGust_PLATEAU-Choppy Gusts Whistles Powdery_AF_WinSC_5.0.wav;PLATEAU-Medium Choppy Gusts, Powdery In The Wind, Little Whistles, Snowy, Mountain;Choppy Gusts Whistles Powdery;04:00.000;28;5;L/R/C/Ls/Rs;WINDGust;WIND;WIND-GUST;GUST;PLATEAU;TURBULENT;WIND-GUST-PLATEAU-Turbulent;AF_WINTER SCAPE;AF_WinSC;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / CANTAL, Puy Violent;EXT / DAY;COLD, SNOW, NATURE, WINTER;PK_Paul Kusnierek;AF_Audio Field
WINDGust_PLATEAU-Medium Choppy Gusts Powdery Whistles_AF_WinSC_2.0.wav;PLATEAU-Medium Choppy Gusts, Powdery In The Wind, Little Whistles, Snowy, Mountain;Medium Choppy Gusts Powdery Whistles;03:53.000;29;2;L/R;WINDGust;WIND;WIND-GUST;GUST;PLATEAU;TURBULENT;WIND-GUST-PLATEAU-Turbulent;AF_WINTER SCAPE;AF_WinSC;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / CANTAL, Puy Violent;EXT / DAY;COLD, SNOW, NATURE, WINTER;PK_Paul Kusnierek;AF_Audio Field
WINDGust_PLATEAU-Medium Choppy Gusts Powdery Whistles_AF_WinSC_5.0.wav;PLATEAU-Medium Choppy Gusts, Powdery In The Wind, Little Whistles, Snowy, Mountain;Medium Choppy Gusts Powdery Whistles;03:53.000;29;5;L/R/C/Ls/Rs;WINDGust;WIND;WIND-GUST;GUST;PLATEAU;TURBULENT;WIND-GUST-PLATEAU-Turbulent;AF_WINTER SCAPE;AF_WinSC;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / CANTAL, Puy Violent;EXT / DAY;COLD, SNOW, NATURE, WINTER;PK_Paul Kusnierek;AF_Audio Field
WINDGust_PLATEAU-Medium Gusts Powdery_AF_WinSC_2.0.wav;PLATEAU-Medium Gusts, Powdery In The Wind, Snowy, Mountain;Medium Gusts Powdery;05:10.000;30;2;L/R;WINDGust;WIND;WIND-GUST;GUST;PLATEAU;TURBULENT;WIND-GUST-PLATEAU-Turbulent;AF_WINTER SCAPE;AF_WinSC;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / CANTAL, Puy Violent;EXT / DAY;COLD, SNOW, NATURE, WINTER;PK_Paul Kusnierek;AF_Audio Field
WINDGust_PLATEAU-Medium Gusts Powdery_AF_WinSC_5.0.wav;PLATEAU-Medium Gusts, Powdery In The Wind, Snowy, Mountain;Medium Gusts Powdery;05:10.000;30;5;L/R/C/Ls/Rs;WINDGust;WIND;WIND-GUST;GUST;PLATEAU;TURBULENT;WIND-GUST-PLATEAU-Turbulent;AF_WINTER SCAPE;AF_WinSC;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / CANTAL, Puy Violent;EXT / DAY;COLD, SNOW, NATURE, WINTER;PK_Paul Kusnierek;AF_Audio Field
WINDGust_PLATEAU-Soft Gusts Powdery_AF_WinSC_2.0.wav;PLATEAU-Soft Gusts, Powdery, Snowy, Mountain;Soft Gusts Powdery;03:02.000;31;2;L/R;WINDGust;WIND;WIND-GUST;GUST;PLATEAU;CALM;WIND-GUST-PLATEAU-Calm;AF_WINTER SCAPE;AF_WinSC;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / CANTAL, Col de Legal;EXT / DAY;COLD, SNOW, NATURE, WINTER;PK_Paul Kusnierek;AF_Audio Field
WINDGust_PLATEAU-Soft Gusts Powdery_AF_WinSC_5.0.wav;PLATEAU-Soft Gusts, Powdery, Snowy, Mountain;Soft Gusts Powdery;03:02.000;31;5;L/R/C/Ls/Rs;WINDGust;WIND;WIND-GUST;GUST;PLATEAU;CALM;WIND-GUST-PLATEAU-Calm;AF_WINTER SCAPE;AF_WinSC;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / CANTAL, Col de Legal;EXT / DAY;COLD, SNOW, NATURE, WINTER;PK_Paul Kusnierek;AF_Audio Field
WINDGust_PLATEAU-Soft Gusts Whistles_AF_WinSC_2.0.wav;PLATEAU-Soft Medium Gusts, Powdery, Whistles, Snowy, Mountain;Soft Gusts Whistles;03:53.000;32;2;L/R;WINDGust;WIND;WIND-GUST;GUST;PLATEAU;CALM;WIND-GUST-PLATEAU-Calm;AF_WINTER SCAPE;AF_WinSC;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / CANTAL, Puy Violent;EXT / DAY;COLD, SNOW, NATURE, WINTER;PK_Paul Kusnierek;AF_Audio Field
WINDGust_PLATEAU-Soft Gusts Whistles_AF_WinSC_5.0.wav;PLATEAU-Soft Medium Gusts, Powdery, Whistles, Snowy, Mountain;Soft Gusts Whistles;03:53.000;32;5;L/R/C/Ls/Rs;WINDGust;WIND;WIND-GUST;GUST;PLATEAU;CALM;WIND-GUST-PLATEAU-Calm;AF_WINTER SCAPE;AF_WinSC;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / CANTAL, Puy Violent;EXT / DAY;COLD, SNOW, NATURE, WINTER;PK_Paul Kusnierek;AF_Audio Field
WINDGust_PLATEAU-Strong Choppy Gusts Frozen Bush_AF_WinSC_2.0.wav;PLATEAU-Strong Choppy Gusts, Wind In Frozen Bush, Powdery In The Wind, Snowy, Mountain;Strong Choppy Gusts Frozen Bush;04:38.000;33;2;L/R;WINDGust;WIND;WIND-GUST;GUST;PLATEAU;TURBULENT;WIND-GUST-PLATEAU-Turbulent;AF_WINTER SCAPE;AF_WinSC;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / CANTAL, Puy Violent;EXT / DAY;COLD, SNOW, NATURE, WINTER;PK_Paul Kusnierek;AF_Audio Field
WINDGust_PLATEAU-Strong Choppy Gusts Frozen Bush_AF_WinSC_5.0.wav;PLATEAU-Strong Choppy Gusts, Wind In Frozen Bush, Powdery In The Wind, Snowy, Mountain;Strong Choppy Gusts Frozen Bush;04:38.000;33;5;L/R/C/Ls/Rs;WINDGust;WIND;WIND-GUST;GUST;PLATEAU;TURBULENT;WIND-GUST-PLATEAU-Turbulent;AF_WINTER SCAPE;AF_WinSC;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / CANTAL, Puy Violent;EXT / DAY;COLD, SNOW, NATURE, WINTER;PK_Paul Kusnierek;AF_Audio Field
