Filename;Description;Duration;Take;Channels;RecType;Manufacturer
AMBSubn_STREET-Water Flows In Pipe People Vehicles_AF_NiKT_5.0.wav;STREET-People Walk By, Voices, Cars And Bikes Pass Nearby, Water Flows Through A Pipe, Distant Light Traffic, Rumble, Night;03:15.018;52;5;MW SURROUND TREE;AF_Audio Field
AMBSubn_STREET-Young People Talk Nearby_AF_NiKT_2.0.wav;STREET-Young People Talk In A City Square Nearby, Voices, Laugh, Noisy Car Passes By, Music On A Phone, Rumble, Night;06:00.017;53;2;ST DOWNMIX;AF_Audio Field
AMBSubn_STREET-Young People Talk Nearby_AF_NiKT_5.0.wav;STREET-Young People Talk In A City Square Nearby, Voices, Laugh, Noisy Car Passes By, Music On A Phone, Rumble, Night;06:00.016;53;5;MW SURROUND TREE;AF_Audio Field
AMBTraf_RIVERSIDE-Busy Road_AF_NiKT_2.0.wav;RIVERSIDE-Busy Road, Traffic, Cars Truck Scooter At The End Pass By, Night;06:00.014;54;2;ST DOWNMIX;AF_Audio Field
AMBTraf_RIVERSIDE-Busy Road_AF_NiKT_5.0.wav;RIVERSIDE-Busy Road, Traffic, Cars Truck Scooter At The End Pass By, Night;06:00.014;54;5;MW SURROUND TREE;AF_Audio Field
AMBTraf_STREET-Distant Traffic Siren_AF_NiKT_2.0.wav;STREET-Distant Siren, Distant Traffic, Distant Vehicles Pass By, Night;05:00.002;55;2;ST DOWNMIX;AF_Audio Field
AMBTraf_STREET-Distant Traffic Siren_AF_NiKT_5.0.wav;STREET-Distant Siren, Distant Traffic, Distant Vehicles Pass By, Night;05:00.002;55;5;MW SURROUND TREE;AF_Audio Field
AMBUrbn_CITY PARK-Few People Noisy Trucks Rumble_AF_NiKT_2.0.wav;CITY PARK-Few People Around With Dogs, Dog Barks, Few Voices, Bikes Pass By, Noisy Trucks Pass By, Distant Traffic, Rumble, Night;08:30.025;56;2;ST DOWNMIX;AF_Audio Field
AMBUrbn_CITY PARK-Few People Noisy Trucks Rumble_AF_NiKT_5.0.wav;CITY PARK-Few People Around With Dogs, Dog Barks, Few Voices, Bikes Pass By, Noisy Trucks Pass By, Distant Traffic, Rumble, Night;08:30.025;56;5;MW SURROUND TREE;AF_Audio Field
AMBUrbn_CITY PARK-People Around Vehicles_AF_NiKT_2.0.wav;CITY PARK-People Around, Distant Voices, Distant Traffic, Rumble, Few Noisy Vehicles Pass By, Motorcycle, Car, Night;06:20.035;57;2;ST DOWNMIX;AF_Audio Field
AMBUrbn_CITY PARK-People Around Vehicles_AF_NiKT_5.0.wav;CITY PARK-People Around, Distant Voices, Distant Traffic, Rumble, Few Noisy Vehicles Pass By, Motorcycle, Car, Night;06:20.035;57;5;MW SURROUND TREE;AF_Audio Field
AMBUrbn_PARKING LOT-Noisy Rumble Traffic People_AF_NiKT_2.0.wav;PARKING LOT-Large Place, Between Buildings, Noisy Traffic, Rumble, Busy Road Nearby, Few People Walk By, Distant Voices, Distant Cars And Bikes Pass By, Night;06:52.019;58;2;ST DOWNMIX;AF_Audio Field
AMBUrbn_PARKING LOT-Noisy Rumble Traffic People_AF_NiKT_5.0.wav;PARKING LOT-Large Place, Between Buildings, Noisy Traffic, Rumble, Busy Road Nearby, Few People Walk By, Distant Voices, Distant Cars And Bikes Pass By, Night;06:52.019;58;5;MW SURROUND TREE;AF_Audio Field
AMBUrbn_STREET-Lively People Voices_AF_NiKT_2.0.wav;STREET-Lively, People Walk Around, Voices, Distant Music, Shopping Area Teramachi, Bikes Pass By, Distant Traffic, Rumble, Night;04:24.030;59;2;ST DOWNMIX;AF_Audio Field
AMBUrbn_STREET-Lively People Voices_AF_NiKT_5.0.wav;STREET-Lively, People Walk Around, Voices, Distant Music, Shopping Area Teramachi, Bikes Pass By, Distant Traffic, Rumble, Night;04:24.030;59;5;MW SURROUND TREE;AF_Audio Field
AMBUrbn_STREET-Middle Of The Road Few Vehicles_AF_NiKT_2.0.wav;STREET-Large, Middle Of The Road, Crossroads, Few Vehicles Pass By, Little Group Of People Pass By, Distant Voices, Night;07:20.032;60;2;ST DOWNMIX;AF_Audio Field
AMBUrbn_STREET-Middle Of The Road Few Vehicles_AF_NiKT_5.0.wav;STREET-Large, Middle Of The Road, Crossroads, Few Vehicles Pass By, Little Group Of People Pass By, Distant Voices, Night;07:20.031;60;5;MW SURROUND TREE;AF_Audio Field
AMBUrbn_STREET-Restaurant Clean Up People Walk By_AF_NiKT_2.0.wav;STREET-Ventilation Hum, People Walk Around, Footsteps, Voices, Man Cleans Up In A Restaurant, Brush, Bikes Pass By, Truck And Car Pass Nearby, Rumble, Night;05:24.022;61;2;ST DOWNMIX;AF_Audio Field
AMBUrbn_STREET-Restaurant Clean Up People Walk By_AF_NiKT_5.0.wav;STREET-Ventilation Hum, People Walk Around, Footsteps, Voices, Man Cleans Up In A Restaurant, Brush, Bikes Pass By, Truck And Car Pass Nearby, Rumble, Night;05:24.021;61;5;MW SURROUND TREE;AF_Audio Field
