Filename;Description;FXName;Duration;Take;Channels;ChannelLayout;CatID;Category;CategoryFull;SubCategory;Key;Mood;OpenTier;Library;CDTitle;RecMedium;Microphone;RecType;SampleRate;BitDepth;Location;Scene;Keywords;Recordist;Manufacturer
TRNDoor_METRO DOOR INTERIOR-L14-Opening And Closing Interior Automatic-02_AF_PRSMeT_2.0.wav;METRO DOOR INTERIOR-L14, Opening And Closing, Interior Perspective, Automatic Opening;L14-Opening And Closing Interior Automatic-02;00:28.201;45;2;L/R;TRNDoor;TRAINS;TRAINS-DOOR;DOOR;METRO DOOR INTERIOR;AUTOMATIC OPENING;TRAINS-DOOR-INTERIOR-Automatic Opening;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Metro L14;INT / DAY;PARIS, METRO, SUBWAY, DOOR;PK_Paul Kusnierek;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L14-Opening And Closing Interior Automatic-02_AF_PRSMeT_LRC.wav;METRO DOOR INTERIOR-L14, Opening And Closing, Interior Perspective, Automatic Opening;L14-Opening And Closing Interior Automatic-02;00:28.201;45;3;L/R/C;TRNDoor;TRAINS;TRAINS-DOOR;DOOR;METRO DOOR INTERIOR;AUTOMATIC OPENING;TRAINS-DOOR-INTERIOR-Automatic Opening;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ALBERT LCR;96000;24;FRANCE_PARIS, Metro L14;INT / DAY;PARIS, METRO, SUBWAY, DOOR;PK_Paul Kusnierek;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L14-Opening And Closing Interior Automatic-03_AF_PRSMeT_2.0.wav;METRO DOOR INTERIOR-L14, Opening And Closing, Interior Perspective, Automatic Opening;L14-Opening And Closing Interior Automatic-03;00:24.797;46;2;L/R;TRNDoor;TRAINS;TRAINS-DOOR;DOOR;METRO DOOR INTERIOR;AUTOMATIC OPENING;TRAINS-DOOR-INTERIOR-Automatic Opening;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Metro L14;INT / DAY;PARIS, METRO, SUBWAY, DOOR;PK_Paul Kusnierek;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L14-Opening And Closing Interior Automatic-03_AF_PRSMeT_LRC.wav;METRO DOOR INTERIOR-L14, Opening And Closing,, Interior Perspective, Automatic Opening;L14-Opening And Closing Interior Automatic-03;00:24.797;46;3;L/R/C;TRNDoor;TRAINS;TRAINS-DOOR;DOOR;METRO DOOR INTERIOR;AUTOMATIC OPENING;TRAINS-DOOR-INTERIOR-Automatic Opening;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ALBERT LCR;96000;24;FRANCE_PARIS, Metro L14;INT / DAY;PARIS, METRO, SUBWAY, DOOR;PK_Paul Kusnierek;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L2-Opening And Closing Interior Automatic-01_AF_PRSMeT_2.0.wav;METRO DOOR INTERIOR-L2, Opening And Closing, Interior Perspective, Automatic Opening;L2-Opening And Closing Interior Automatic-01;00:16.460;47;2;L/R;TRNDoor;TRAINS;TRAINS-DOOR;DOOR;METRO DOOR INTERIOR;AUTOMATIC OPENING;TRAINS-DOOR-INTERIOR-Automatic Opening;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Metro L2;INT / DAY;PARIS, METRO, SUBWAY, DOOR;PK_Paul Kusnierek;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L2-Opening And Closing Interior Automatic-01_AF_PRSMeT_LRC.wav;METRO DOOR INTERIOR-L2, Opening And Closing, Interior Perspective, Automatic Opening;L2-Opening And Closing Interior Automatic-01;00:16.460;47;3;L/R/C;TRNDoor;TRAINS;TRAINS-DOOR;DOOR;METRO DOOR INTERIOR;AUTOMATIC OPENING;TRAINS-DOOR-INTERIOR-Automatic Opening;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ALBERT LCR;96000;24;FRANCE_PARIS, Metro L2;INT / DAY;PARIS, METRO, SUBWAY, DOOR;PK_Paul Kusnierek;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L2-Opening And Closing Interior Automatic-02_AF_PRSMeT_2.0.wav;METRO DOOR INTERIOR-L2, Opening And Closing, Interior Perspective, Automatic Opening;L2-Opening And Closing Interior Automatic-02;00:21.874;48;2;L/R;TRNDoor;TRAINS;TRAINS-DOOR;DOOR;METRO DOOR INTERIOR;AUTOMATIC OPENING;TRAINS-DOOR-INTERIOR-Automatic Opening;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Metro L2;INT / DAY;PARIS, METRO, SUBWAY, DOOR;PK_Paul Kusnierek;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L2-Opening And Closing Interior Automatic-02_AF_PRSMeT_LRC.wav;METRO DOOR INTERIOR-L2, Opening And Closing, Interior Perspective, Automatic Opening;L2-Opening And Closing Interior Automatic-02;00:21.874;48;3;L/R/C;TRNDoor;TRAINS;TRAINS-DOOR;DOOR;METRO DOOR INTERIOR;AUTOMATIC OPENING;TRAINS-DOOR-INTERIOR-Automatic Opening;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ALBERT LCR;96000;24;FRANCE_PARIS, Metro L2;INT / DAY;PARIS, METRO, SUBWAY, DOOR;PK_Paul Kusnierek;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L3-Bis-Opening And Closing Interior Handle-01_AF_PRSMeT_2.0.wav;METRO DOOR INTERIOR-L3-Bis, Opening And Closing, Interior Perspective, Handle Opening;L3-Bis-Opening And Closing Interior Handle-01;00:13.088;49;2;L/R;TRNDoor;TRAINS;TRAINS-DOOR;DOOR;METRO DOOR INTERIOR;HANDLE OPENING;TRAINS-DOOR-INTERIOR-Handle Opening;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Metro L3-Bis;INT / DAY;PARIS, METRO, SUBWAY, DOOR;PK_Paul Kusnierek;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L3-Bis-Opening And Closing Interior Handle-01_AF_PRSMeT_LRC.wav;METRO DOOR INTERIOR-L3-Bis, Opening And Closing, Interior Perspective, Handle Opening;L3-Bis-Opening And Closing Interior Handle-01;00:13.088;49;3;L/R/C;TRNDoor;TRAINS;TRAINS-DOOR;DOOR;METRO DOOR INTERIOR;HANDLE OPENING;TRAINS-DOOR-INTERIOR-Handle Opening;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ALBERT LCR;96000;24;FRANCE_PARIS, Metro L3-Bis;INT / DAY;PARIS, METRO, SUBWAY, DOOR;PK_Paul Kusnierek;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L3-Bis-Opening And Closing Interior Handle-02_AF_PRSMeT_2.0.wav;METRO DOOR INTERIOR-L3-Bis, Opening And Closing, Interior Perspective, Handle Opening;L3-Bis-Opening And Closing Interior Handle-02;00:14.719;50;2;L/R;TRNDoor;TRAINS;TRAINS-DOOR;DOOR;METRO DOOR INTERIOR;HANDLE OPENING;TRAINS-DOOR-INTERIOR-Handle Opening;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Metro L3-Bis;INT / DAY;PARIS, METRO, SUBWAY, DOOR;PK_Paul Kusnierek;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L3-Bis-Opening And Closing Interior Handle-02_AF_PRSMeT_LRC.wav;METRO DOOR INTERIOR-L3-Bis, Opening And Closing, Interior Perspective, Handle Opening;L3-Bis-Opening And Closing Interior Handle-02;00:14.719;50;3;L/R/C;TRNDoor;TRAINS;TRAINS-DOOR;DOOR;METRO DOOR INTERIOR;HANDLE OPENING;TRAINS-DOOR-INTERIOR-Handle Opening;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ALBERT LCR;96000;24;FRANCE_PARIS, Metro L3-Bis;INT / DAY;PARIS, METRO, SUBWAY, DOOR;PK_Paul Kusnierek;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L3-Opening And Closing Interior Handle-01_AF_PRSMeT_2.0.wav;METRO DOOR INTERIOR-L3, Opening And Closing, Interior Perspective, Handle Opening;L3-Opening And Closing Interior Handle-01;00:07.533;51;2;L/R;TRNDoor;TRAINS;TRAINS-DOOR;DOOR;METRO DOOR INTERIOR;HANDLE OPENING;TRAINS-DOOR-INTERIOR-Handle Opening;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Metro L3;INT / DAY;PARIS, METRO, SUBWAY, DOOR;PK_Paul Kusnierek;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L3-Opening And Closing Interior Handle-01_AF_PRSMeT_LRC.wav;METRO DOOR INTERIOR-L3, Opening And Closing, Interior Perspective, Handle Opening;L3-Opening And Closing Interior Handle-01;00:07.533;51;3;L/R/C;TRNDoor;TRAINS;TRAINS-DOOR;DOOR;METRO DOOR INTERIOR;HANDLE OPENING;TRAINS-DOOR-INTERIOR-Handle Opening;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ALBERT LCR;96000;24;FRANCE_PARIS, Metro L3;INT / DAY;PARIS, METRO, SUBWAY, DOOR;PK_Paul Kusnierek;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L3-Opening And Closing Interior Handle-02_AF_PRSMeT_2.0.wav;METRO DOOR INTERIOR-L3, Opening And Closing, Interior Perspective, Handle Opening;L3-Opening And Closing Interior Handle-02;00:09.839;52;2;L/R;TRNDoor;TRAINS;TRAINS-DOOR;DOOR;METRO DOOR INTERIOR;HANDLE OPENING;TRAINS-DOOR-INTERIOR-Handle Opening;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Metro L3;INT / DAY;PARIS, METRO, SUBWAY, DOOR;PK_Paul Kusnierek;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L3-Opening And Closing Interior Handle-02_AF_PRSMeT_LRC.wav;METRO DOOR INTERIOR-L3, Opening And Closing, Interior Perspective, Handle Opening;L3-Opening And Closing Interior Handle-02;00:09.839;52;3;L/R/C;TRNDoor;TRAINS;TRAINS-DOOR;DOOR;METRO DOOR INTERIOR;HANDLE OPENING;TRAINS-DOOR-INTERIOR-Handle Opening;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ALBERT LCR;96000;24;FRANCE_PARIS, Metro L3;INT / DAY;PARIS, METRO, SUBWAY, DOOR;PK_Paul Kusnierek;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L4-Opening And Closing Interior Automatic-01_AF_PRSMeT_2.0.wav;METRO DOOR INTERIOR-L4, Opening And Closing, Interior Perspective, Automatic Opening;L4-Opening And Closing Interior Automatic-01;00:17.043;53;2;L/R;TRNDoor;TRAINS;TRAINS-DOOR;DOOR;METRO DOOR INTERIOR;AUTOMATIC OPENING;TRAINS-DOOR-INTERIOR-Automatic Opening;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Metro L4;INT / DAY;PARIS, METRO, SUBWAY, DOOR;PK_Paul Kusnierek;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L4-Opening And Closing Interior Automatic-01_AF_PRSMeT_LRC.wav;METRO DOOR INTERIOR-L4, Opening And Closing, Interior Perspective, Automatic Opening;L4-Opening And Closing Interior Automatic-01;00:17.043;53;3;L/R/C;TRNDoor;TRAINS;TRAINS-DOOR;DOOR;METRO DOOR INTERIOR;AUTOMATIC OPENING;TRAINS-DOOR-INTERIOR-Automatic Opening;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ALBERT LCR;96000;24;FRANCE_PARIS, Metro L4;INT / DAY;PARIS, METRO, SUBWAY, DOOR;PK_Paul Kusnierek;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L4-Opening And Closing Interior Automatic-02_AF_PRSMeT_2.0.wav;METRO DOOR INTERIOR-L4, Opening And Closing, Interior Perspective, Automatic Opening;L4-Opening And Closing Interior Automatic-02;00:15.024;54;2;L/R;TRNDoor;TRAINS;TRAINS-DOOR;DOOR;METRO DOOR INTERIOR;AUTOMATIC OPENING;TRAINS-DOOR-INTERIOR-Automatic Opening;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Metro L4;INT / DAY;PARIS, METRO, SUBWAY, DOOR;PK_Paul Kusnierek;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L4-Opening And Closing Interior Automatic-02_AF_PRSMeT_LRC.wav;METRO DOOR INTERIOR-L4, Opening And Closing, Interior Perspective, Automatic Opening;L4-Opening And Closing Interior Automatic-02;00:15.024;54;3;L/R/C;TRNDoor;TRAINS;TRAINS-DOOR;DOOR;METRO DOOR INTERIOR;AUTOMATIC OPENING;TRAINS-DOOR-INTERIOR-Automatic Opening;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ALBERT LCR;96000;24;FRANCE_PARIS, Metro L4;INT / DAY;PARIS, METRO, SUBWAY, DOOR;PK_Paul Kusnierek;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L4-Opening And Closing Interior Automatic-03_AF_PRSMeT_2.0.wav;METRO DOOR INTERIOR-L4, Opening And Closing, Interior Perspective, Automatic Opening;L4-Opening And Closing Interior Automatic-03;00:16.151;55;2;L/R;TRNDoor;TRAINS;TRAINS-DOOR;DOOR;METRO DOOR INTERIOR;AUTOMATIC OPENING;TRAINS-DOOR-INTERIOR-Automatic Opening;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Metro L4;INT / DAY;PARIS, METRO, SUBWAY, DOOR;PK_Paul Kusnierek;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L4-Opening And Closing Interior Automatic-03_AF_PRSMeT_LRC.wav;METRO DOOR INTERIOR-L4, Opening And Closing, Interior Perspective, Automatic Opening;L4-Opening And Closing Interior Automatic-03;00:16.151;55;3;L/R/C;TRNDoor;TRAINS;TRAINS-DOOR;DOOR;METRO DOOR INTERIOR;AUTOMATIC OPENING;TRAINS-DOOR-INTERIOR-Automatic Opening;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ALBERT LCR;96000;24;FRANCE_PARIS, Metro L4;INT / DAY;PARIS, METRO, SUBWAY, DOOR;PK_Paul Kusnierek;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L5-Opening And Closing Interior Automatic-01_AF_PRSMeT_2.0.wav;METRO DOOR INTERIOR-L5, Opening And Closing, Interior Perspective, Automatic Opening;L5-Opening And Closing Interior Automatic-01;00:20.017;56;2;L/R;TRNDoor;TRAINS;TRAINS-DOOR;DOOR;METRO DOOR INTERIOR;AUTOMATIC OPENING;TRAINS-DOOR-INTERIOR-Automatic Opening;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Metro L5;INT / DAY;PARIS, METRO, SUBWAY, DOOR;PK_Paul Kusnierek;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L5-Opening And Closing Interior Automatic-01_AF_PRSMeT_LRC.wav;METRO DOOR INTERIOR-L5, Opening And Closing, Interior Perspective, Automatic Opening;L5-Opening And Closing Interior Automatic-01;00:20.017;56;3;L/R/C;TRNDoor;TRAINS;TRAINS-DOOR;DOOR;METRO DOOR INTERIOR;AUTOMATIC OPENING;TRAINS-DOOR-INTERIOR-Automatic Opening;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ALBERT LCR;96000;24;FRANCE_PARIS, Metro L5;INT / DAY;PARIS, METRO, SUBWAY, DOOR;PK_Paul Kusnierek;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L5-Opening And Closing Interior Automatic-02_AF_PRSMeT_2.0.wav;METRO DOOR INTERIOR-L5, Opening And Closing, Interior Perspective, Automatic Opening;L5-Opening And Closing Interior Automatic-02;00:18.922;57;2;L/R;TRNDoor;TRAINS;TRAINS-DOOR;DOOR;METRO DOOR INTERIOR;AUTOMATIC OPENING;TRAINS-DOOR-INTERIOR-Automatic Opening;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Metro L5;INT / DAY;PARIS, METRO, SUBWAY, DOOR;PK_Paul Kusnierek;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L5-Opening And Closing Interior Automatic-02_AF_PRSMeT_LRC.wav;METRO DOOR INTERIOR-L5, Opening And Closing, Interior Perspective, Automatic Opening;L5-Opening And Closing Interior Automatic-02;00:18.922;57;3;L/R/C;TRNDoor;TRAINS;TRAINS-DOOR;DOOR;METRO DOOR INTERIOR;AUTOMATIC OPENING;TRAINS-DOOR-INTERIOR-Automatic Opening;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ALBERT LCR;96000;24;FRANCE_PARIS, Metro L5;INT / DAY;PARIS, METRO, SUBWAY, DOOR;PK_Paul Kusnierek;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L5-Opening And Closing Interior Automatic-03_AF_PRSMeT_2.0.wav;METRO DOOR INTERIOR-L5, Opening And Closing, Interior Perspective, Automatic Opening;L5-Opening And Closing Interior Automatic-03;00:17.896;58;2;L/R;TRNDoor;TRAINS;TRAINS-DOOR;DOOR;METRO DOOR INTERIOR;AUTOMATIC OPENING;TRAINS-DOOR-INTERIOR-Automatic Opening;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Metro L5;INT / DAY;PARIS, METRO, SUBWAY, DOOR;PK_Paul Kusnierek;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L5-Opening And Closing Interior Automatic-03_AF_PRSMeT_LRC.wav;METRO DOOR INTERIOR-L5, Opening And Closing, Interior Perspective, Automatic Opening;L5-Opening And Closing Interior Automatic-03;00:17.896;58;3;L/R/C;TRNDoor;TRAINS;TRAINS-DOOR;DOOR;METRO DOOR INTERIOR;AUTOMATIC OPENING;TRAINS-DOOR-INTERIOR-Automatic Opening;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ALBERT LCR;96000;24;FRANCE_PARIS, Metro L5;INT / DAY;PARIS, METRO, SUBWAY, DOOR;PK_Paul Kusnierek;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L6-Opening And Closing Interior Handle-01_AF_PRSMeT_2.0.wav;METRO DOOR INTERIOR-L6, Opening And Closing, Interior Perspective, Handle Opening;L6-Opening And Closing Interior Handle-01;00:21.549;59;2;L/R;TRNDoor;TRAINS;TRAINS-DOOR;DOOR;METRO DOOR INTERIOR;HANDLE OPENING;TRAINS-DOOR-INTERIOR-Handle Opening;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Metro L6;INT / DAY;PARIS, METRO, SUBWAY, DOOR;PK_Paul Kusnierek;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L6-Opening And Closing Interior Handle-01_AF_PRSMeT_LRC.wav;METRO DOOR INTERIOR-L6, Opening And Closing, Interior Perspective, Handle Opening;L6-Opening And Closing Interior Handle-01;00:21.549;59;3;L/R/C;TRNDoor;TRAINS;TRAINS-DOOR;DOOR;METRO DOOR INTERIOR;HANDLE OPENING;TRAINS-DOOR-INTERIOR-Handle Opening;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ALBERT LCR;96000;24;FRANCE_PARIS, Metro L6;INT / DAY;PARIS, METRO, SUBWAY, DOOR;PK_Paul Kusnierek;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L6-Opening And Closing Interior Handle-02_AF_PRSMeT_2.0.wav;METRO DOOR INTERIOR-L6, Opening And Closing, Interior Perspective, Handle Opening;L6-Opening And Closing Interior Handle-02;00:18.243;60;2;L/R;TRNDoor;TRAINS;TRAINS-DOOR;DOOR;METRO DOOR INTERIOR;HANDLE OPENING;TRAINS-DOOR-INTERIOR-Handle Opening;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Metro L6;INT / DAY;PARIS, METRO, SUBWAY, DOOR;PK_Paul Kusnierek;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L6-Opening And Closing Interior Handle-02_AF_PRSMeT_LRC.wav;METRO DOOR INTERIOR-L6, Opening And Closing, Interior Perspective, Handle Opening;L6-Opening And Closing Interior Handle-02;00:18.243;60;3;L/R/C;TRNDoor;TRAINS;TRAINS-DOOR;DOOR;METRO DOOR INTERIOR;HANDLE OPENING;TRAINS-DOOR-INTERIOR-Handle Opening;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ALBERT LCR;96000;24;FRANCE_PARIS, Metro L6;INT / DAY;PARIS, METRO, SUBWAY, DOOR;PK_Paul Kusnierek;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L6-Opening And Closing Interior Handle-03_AF_PRSMeT_2.0.wav;METRO DOOR INTERIOR-L6, Opening And Closing, Interior Perspective, Handle Opening;L6-Opening And Closing Interior Handle-03;00:17.341;61;2;L/R;TRNDoor;TRAINS;TRAINS-DOOR;DOOR;METRO DOOR INTERIOR;HANDLE OPENING;TRAINS-DOOR-INTERIOR-Handle Opening;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Metro L6;INT / DAY;PARIS, METRO, SUBWAY, DOOR;PK_Paul Kusnierek;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L6-Opening And Closing Interior Handle-03_AF_PRSMeT_LRC.wav;METRO DOOR INTERIOR-L6, Opening And Closing, Interior Perspective, Handle Opening;L6-Opening And Closing Interior Handle-03;00:17.341;61;3;L/R/C;TRNDoor;TRAINS;TRAINS-DOOR;DOOR;METRO DOOR INTERIOR;HANDLE OPENING;TRAINS-DOOR-INTERIOR-Handle Opening;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ALBERT LCR;96000;24;FRANCE_PARIS, Metro L6;INT / DAY;PARIS, METRO, SUBWAY, DOOR;PK_Paul Kusnierek;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L7-Bis-Opening And Closing Interior Button-01_AF_PRSMeT_2.0.wav;METRO DOOR INTERIOR-L7-Bis, Opening And Closing, Interior Perspective, Button Opening;L7-Bis-Opening And Closing Interior Button-01;00:14.181;62;2;L/R;TRNDoor;TRAINS;TRAINS-DOOR;DOOR;METRO DOOR INTERIOR;BUTTON OPENING;TRAINS-DOOR-INTERIOR-Button Opening;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Metro L7-Bis;INT / DAY;PARIS, METRO, SUBWAY, DOOR;PK_Paul Kusnierek;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L7-Bis-Opening And Closing Interior Button-01_AF_PRSMeT_LRC.wav;METRO DOOR INTERIOR-L7-Bis, Opening And Closing, Interior Perspective, Button Opening;L7-Bis-Opening And Closing Interior Button-01;00:14.181;62;3;L/R/C;TRNDoor;TRAINS;TRAINS-DOOR;DOOR;METRO DOOR INTERIOR;BUTTON OPENING;TRAINS-DOOR-INTERIOR-Button Opening;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ALBERT LCR;96000;24;FRANCE_PARIS, Metro L7-Bis;INT / DAY;PARIS, METRO, SUBWAY, DOOR;PK_Paul Kusnierek;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L7-Bis-Opening And Closing Interior Button-02_AF_PRSMeT_2.0.wav;METRO DOOR INTERIOR-L7-Bis, Opening And Closing, Interior Perspective, Button Opening;L7-Bis-Opening And Closing Interior Button-02;00:16.128;63;2;L/R;TRNDoor;TRAINS;TRAINS-DOOR;DOOR;METRO DOOR INTERIOR;BUTTON OPENING;TRAINS-DOOR-INTERIOR-Button Opening;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Metro L7-Bis;INT / DAY;PARIS, METRO, SUBWAY, DOOR;PK_Paul Kusnierek;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L7-Bis-Opening And Closing Interior Button-02_AF_PRSMeT_LRC.wav;METRO DOOR INTERIOR-L7-Bis, Opening And Closing, Interior Perspective, Button Opening;L7-Bis-Opening And Closing Interior Button-02;00:16.128;63;3;L/R/C;TRNDoor;TRAINS;TRAINS-DOOR;DOOR;METRO DOOR INTERIOR;BUTTON OPENING;TRAINS-DOOR-INTERIOR-Button Opening;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ALBERT LCR;96000;24;FRANCE_PARIS, Metro L7-Bis;INT / DAY;PARIS, METRO, SUBWAY, DOOR;PK_Paul Kusnierek;AF_Audio Field
TRNDoor_METRO DOOR INTERIOR-L7-Bis-Opening And Closing Interior Button-03_AF_PRSMeT_2.0.wav;METRO DOOR INTERIOR-L7-Bis, Opening And Closing, Interior Perspective, Button Opening;L7-Bis-Opening And Closing Interior Button-03;00:13.160;64;2;L/R;TRNDoor;TRAINS;TRAINS-DOOR;DOOR;METRO DOOR INTERIOR;BUTTON OPENING;TRAINS-DOOR-INTERIOR-Button Opening;AF_PARIS METRO;AF_PRSMet;Sound Devices MixPre-10 II;Sennheiser MKH 8090/50;ST DOWNMIX;96000;24;FRANCE_PARIS, Metro L7-Bis;INT / DAY;PARIS, METRO, SUBWAY, DOOR;PK_Paul Kusnierek;AF_Audio Field
