Filename;Description;FXName;Duration;Take;Channels;ChannelLayout;CatID;Category;CategoryFull;SubCategory;Key;Mood;OpenTier;Library;CDTitle;RecMedium;Microphone;RecType;SampleRate;BitDepth;Location;Scene;Keywords;Recordist;Manufacturer
AMBPark_CITY PARK-Wind Distant Traffic Afternoon_AF_DIKT_5.0.wav;CITY PARK-Wind In Trees, Few People Around, Distant Traffic, Rumble, Birds, Afternoon;Wind Distant Traffic Afternoon;06:00.017;20;5;L/R/C/Ls/Rs;AMBPark;AMBIENCE;AMBIENCE-PARK;PARK;CITY PARK;WINDY;AMBIENCE-PARK-CITY PARK-Windy;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, Nakagyo-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBPark_RIVERSIDE-Diffuse Traffic Rumble Afternoon_AF_DIKT_2.0.wav;RIVERSIDE-Water Flow, Diffuse Traffic, Distant Siren, Traffic Lights Sounds Beep And Piou, Bikes Pass By, People Walk By, Voices, Rumble, Afternoon;Diffuse Traffic Rumble Afternoon;06:50.019;21;2;L/R;AMBPark;AMBIENCE;AMBIENCE-PARK;PARK;RIVERSIDE;BUSY;AMBIENCE-PARK-RIVERSIDE-Busy;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, Nakagyo-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBPark_RIVERSIDE-Diffuse Traffic Rumble Afternoon_AF_DIKT_5.0.wav;RIVERSIDE-Water Flow, Diffuse Traffic, Distant Siren, Traffic Lights Sounds Beep And Piou, Bikes Pass By, People Walk By, Voices, Rumble, Afternoon;Diffuse Traffic Rumble Afternoon;06:50.019;21;5;L/R/C/Ls/Rs;AMBPark;AMBIENCE;AMBIENCE-PARK;PARK;RIVERSIDE;BUSY;AMBIENCE-PARK-RIVERSIDE-Busy;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, Nakagyo-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBPark_RIVERSIDE-People Around Voices Distant Traffic Noon_AF_DIKT_2.0.wav;RIVERSIDE-Water Flow, People Walk Around, Footsteps, Bikes Pass By, Kids, Voices, Birds, Distant Traffic, Rumble, Noon;People Around Voices Distant Traffic Noon;04:34.016;22;2;L/R;AMBPark;AMBIENCE;AMBIENCE-PARK;PARK;RIVERSIDE;BUSY;AMBIENCE-PARK-RIVERSIDE-Busy;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, South Higashiyama-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBPark_RIVERSIDE-People Around Voices Distant Traffic Noon_AF_DIKT_5.0.wav;RIVERSIDE-Water Flow, People Walk Around, Footsteps, Bikes Pass By, Kids, Voices, Birds, Distant Traffic, Rumble, Noon;People Around Voices Distant Traffic Noon;04:34.016;22;5;L/R/C/Ls/Rs;AMBPark;AMBIENCE;AMBIENCE-PARK;PARK;RIVERSIDE;BUSY;AMBIENCE-PARK-RIVERSIDE-Busy;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, South Higashiyama-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBPubl_SHOPPING MALL-Crowd Announcement And Music Late Afternoon_AF_DIKT_2.0.wav;SHOPPING MALL-Sanjo-Dori, Announcement And Music, People Around, Crowd, Walla, Voices, Bikes Pass By, Late Afternoon; Crowd Announcement And Music Late Afternoon;05:50.039;23;2;L/R;AMBPubl;AMBIENCE;AMBIENCE-PUBLIC PLACE;PUBLIC PLACE;SHOPPING MALL;BUSY;AMBIENCE-PUBLIC PLACE-MALL-Busy;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, Nakagyo-Ku;INT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBPubl_SHOPPING MALL-Crowd Announcement And Music Late Afternoon_AF_DIKT_5.0.wav;SHOPPING MALL-Sanjo-Dori, Announcement And Music, People Around, Crowd, Walla, Voices, Bikes Pass By, Late Afternoon; Crowd Announcement And Music Late Afternoon;05:50.039;23;5;L/R/C/Ls/Rs;AMBPubl;AMBIENCE;AMBIENCE-PUBLIC PLACE;PUBLIC PLACE;SHOPPING MALL;BUSY;AMBIENCE-PUBLIC PLACE-MALL-Busy;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, Nakagyo-Ku;INT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBPubl_SHOPPING MALL-Teramachi Crowd Music 01 Afternoon_AF_DIKT_2.0.wav;SHOPPING MALL-Teramachi, People Walk Through, Pedestrian, Voices, Crowd, Walla, Tourist Area, Music, Afternoon;Teramachi Crowd Music 01 Afternoon;02:20.016;24;2;L/R;AMBPubl;AMBIENCE;AMBIENCE-PUBLIC PLACE;PUBLIC PLACE;SHOPPING MALL;BUSY;AMBIENCE-PUBLIC PLACE-MALL-Busy;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, Nakagyo-Ku;INT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBPubl_SHOPPING MALL-Teramachi Crowd Music 01 Afternoon_AF_DIKT_5.0.wav;SHOPPING MALL-Teramachi, People Walk Through, Pedestrian, Voices, Crowd, Walla, Tourist Area, Music, Afternoon;Teramachi Crowd Music 01 Afternoon;02:20.016;24;5;L/R/C/Ls/Rs;AMBPubl;AMBIENCE;AMBIENCE-PUBLIC PLACE;PUBLIC PLACE;SHOPPING MALL;BUSY;AMBIENCE-PUBLIC PLACE-MALL-Busy;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, Nakagyo-Ku;INT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBPubl_SHOPPING MALL-Teramachi Crowd Music 02 Afternoon_AF_DIKT_2.0.wav;SHOPPING MALL-Teramachi, People Walk Through, Pedestrian, Voices, Crowd, Walla, Tourist Area, Music, Afternoon;Teramachi Crowd Music 02 Afternoon;02:40.023;25;2;L/R;AMBPubl;AMBIENCE;AMBIENCE-PUBLIC PLACE;PUBLIC PLACE;SHOPPING MALL;BUSY;AMBIENCE-PUBLIC PLACE-MALL-Busy;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, Nakagyo-Ku;INT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBPubl_SHOPPING MALL-Teramachi Crowd Music 02 Afternoon_AF_DIKT_5.0.wav;SHOPPING MALL-Teramachi, People Walk Through, Pedestrian, Voices, Crowd, Walla, Tourist Area, Music, Afternoon;Teramachi Crowd Music 02 Afternoon;02:40.023;25;5;L/R/C/Ls/Rs;AMBPubl;AMBIENCE;AMBIENCE-PUBLIC PLACE;PUBLIC PLACE;SHOPPING MALL;BUSY;AMBIENCE-PUBLIC PLACE-MALL-Busy;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, Nakagyo-Ku;INT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBPubl_SHOPPING MALL-Teramachi People Voices Music Noon_AF_DIKT_2.0.wav;SHOPPING MALL-Teramachi, People Walk By, Voices, Music, Loudspeaker Announcement, Tourist Area, Noon; Teramachi People Voices Music Noon;06:38.024;26;2;L/R;AMBPubl;AMBIENCE;AMBIENCE-PUBLIC PLACE;PUBLIC PLACE;SHOPPING MALL;BUSY;AMBIENCE-PUBLIC PLACE-MALL-Busy;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, Nakagyo-Ku;INT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBPubl_SHOPPING MALL-Teramachi People Voices Music Noon_AF_DIKT_5.0.wav;SHOPPING MALL-Teramachi, People Walk By, Voices, Music, Loudspeaker Announcement, Tourist Area, Noon; Teramachi People Voices Music Noon;06:38.024;26;5;L/R/C/Ls/Rs;AMBPubl;AMBIENCE;AMBIENCE-PUBLIC PLACE;PUBLIC PLACE;SHOPPING MALL;BUSY;AMBIENCE-PUBLIC PLACE-MALL-Busy;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, Nakagyo-Ku;INT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBPubl_STREET-Pedestrian Walk Through Crowd Gion Morning_AF_DIKT_2.0.wav;STREET-Pedestrian, Lots Of People, Crowd, Walla, Voices, Tourist Area, Stores Nearby, Walk Through, Gion, Morning; Pedestrian Walk Through Crowd Gion Morning;04:40.009;27;2;L/R;AMBPubl;AMBIENCE;AMBIENCE-PUBLIC PLACE;PUBLIC PLACE;STREET;BUSY;AMBIENCE-PUBLIC PLACE-STREET-Busy;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, South Higashiyama-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBPubl_STREET-Pedestrian Walk Through Crowd Gion Morning_AF_DIKT_5.0.wav;STREET-Pedestrian, Lots Of People, Crowd, Walla, Voices, Tourist Area, Stores Nearby, Walk Through, Gion, Morning; Pedestrian Walk Through Crowd Gion Morning;04:40.009;27;5;L/R/C/Ls/Rs;AMBPubl;AMBIENCE;AMBIENCE-PUBLIC PLACE;PUBLIC PLACE;STREET;BUSY;AMBIENCE-PUBLIC PLACE-STREET-Busy;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, South Higashiyama-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBPubl_TEMPLE-Yasaka-Jinja Crowd Drum Noon_AF_DIKT_2.0.wav;TEMPLE-Yasaka-Jinja, Crowd, Voices, Bells, Drum, Footsteps, Gravel, Birds, Crows, Tourist Area, Noon;Yasaka-Jinja Crowd Drum Noon;04:20.015;28;2;L/R;AMBPubl;AMBIENCE;AMBIENCE-PUBLIC PLACE;PUBLIC PLACE;TEMPLE;BUSY;AMBIENCE-PUBLIC PLACE-TEMPLE-Busy;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, South Higashiyama-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBPubl_TEMPLE-Yasaka-Jinja Crowd Drum Noon_AF_DIKT_5.0.wav;TEMPLE-Yasaka-Jinja, Crowd, Voices, Bells, Drum, Footsteps, Gravel, Birds, Crows, Tourist Area, Noon;Yasaka-Jinja Crowd Drum Noon;04:20.014;28;5;L/R/C/Ls/Rs;AMBPubl;AMBIENCE;AMBIENCE-PUBLIC PLACE;PUBLIC PLACE;TEMPLE;BUSY;AMBIENCE-PUBLIC PLACE-TEMPLE-Busy;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, South Higashiyama-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBPubl_TEMPLE-Yasaka-Jinja Crowd Music Noon_AF_DIKT_2.0.wav;TEMPLE-Yasaka-Jinja, Crowd, Voices, Bells, Music, Footsteps, Gravel, Birds, Crows, Tourist Area, Noon;Yasaka-Jinja Crowd Music Noon;03:04.003;29;2;L/R;AMBPubl;AMBIENCE;AMBIENCE-PUBLIC PLACE;PUBLIC PLACE;TEMPLE;BUSY;AMBIENCE-PUBLIC PLACE-TEMPLE-Busy;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, South Higashiyama-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBPubl_TEMPLE-Yasaka-Jinja Crowd Music Noon_AF_DIKT_5.0.wav;TEMPLE-Yasaka-Jinja, Crowd, Voices, Bells, Music, Footsteps, Gravel, Birds, Crows, Tourist Area, Noon;Yasaka-Jinja Crowd Music Noon;03:04.003;29;5;L/R/C/Ls/Rs;AMBPubl;AMBIENCE;AMBIENCE-PUBLIC PLACE;PUBLIC PLACE;TEMPLE;BUSY;AMBIENCE-PUBLIC PLACE-TEMPLE-Busy;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, South Higashiyama-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBPubl_TEMPLE-Yasaka-Jinja Crowd Noon_AF_DIKT_2.0.wav;TEMPLE-Yasaka-Jinja, Crowd, Voices, Bells, Footsteps, Gravel, Birds, Crows, Tourist Area, Noon;Yasaka-Jinja Crowd Noon;03:10.012;30;2;L/R;AMBPubl;AMBIENCE;AMBIENCE-PUBLIC PLACE;PUBLIC PLACE;TEMPLE;BUSY;AMBIENCE-PUBLIC PLACE-TEMPLE-Busy;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, South Higashiyama-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBPubl_TEMPLE-Yasaka-Jinja Crowd Noon_AF_DIKT_5.0.wav;TEMPLE-Yasaka-Jinja, Crowd, Voices, Bells, Footsteps, Gravel, Birds, Crows, Tourist Area, Noon;Yasaka-Jinja Crowd Noon;03:10.012;30;5;L/R/C/Ls/Rs;AMBPubl;AMBIENCE;AMBIENCE-PUBLIC PLACE;PUBLIC PLACE;TEMPLE;BUSY;AMBIENCE-PUBLIC PLACE-TEMPLE-Busy;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, South Higashiyama-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBSubn_PARKING LOT-Distant Traffic Rumble Birds Early Evening_AF_DIKT_2.0.wav;PARKING LOT-Soft Wind, Few Leaves In Wind On The Ground, Distant Light Traffic, Rumble, Bike Passes By, Birds, One Person Walk Nearby, Early Evening;Distant Traffic Rumble Birds Early Evening;06:00.026;31;2;L/R;AMBSubn;AMBIENCE;AMBIENCE-SUBURBAN;SUBURBAN;PARKING LOT;CALM;AMBIENCE-SUBURBAN-PARKING LOT-Calm;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, North Higashiyama-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBSubn_PARKING LOT-Distant Traffic Rumble Birds Early Evening_AF_DIKT_5.0.wav;PARKING LOT-Soft Wind, Few Leaves In Wind On The Ground, Distant Light Traffic, Rumble, Bike Passes By, Birds, One Person Walk Nearby, Early Evening;Distant Traffic Rumble Birds Early Evening;06:00.026;31;5;L/R/C/Ls/Rs;AMBSubn;AMBIENCE;AMBIENCE-SUBURBAN;SUBURBAN;PARKING LOT;CALM;AMBIENCE-SUBURBAN-PARKING LOT-Calm;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, North Higashiyama-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBSubn_PARKING LOT-Distant Train Horn Machine Hum On And Off Rumble Afternoon_AF_DIKT_2.0.wav;PARKING LOT-Distant Train Horn, Birds, Crows, Machine Hum Goes On And Off, Few People Pass By, Distant Traffic, Rumble, Afternoon;Distant Train Horn Machine Hum On And Off Rumble Afternoon;05:05.033;32;2;L/R;AMBSubn;AMBIENCE;AMBIENCE-SUBURBAN;SUBURBAN;PARKING LOT;CALM;AMBIENCE-SUBURBAN-PARKING LOT-Calm;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, Nakagyo-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBSubn_PARKING LOT-Distant Train Horn Machine Hum On And Off Rumble Afternoon_AF_DIKT_5.0.wav;PARKING LOT-Distant Train Horn, Birds, Crows, Machine Hum Goes On And Off, Few People Pass By, Distant Traffic, Rumble, Afternoon;Distant Train Horn Machine Hum On And Off Rumble Afternoon;05:05.033;32;5;L/R/C/Ls/Rs;AMBSubn;AMBIENCE;AMBIENCE-SUBURBAN;SUBURBAN;PARKING LOT;CALM;AMBIENCE-SUBURBAN-PARKING LOT-Calm;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, Nakagyo-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBSubn_PARKING LOT-Little Market Voices Train On Bridge Afternoon_AF_DIKT_2.0.wav;PARKING LOT-Little Market Nearby, People Around, Voices, Birds, Crows, Vehicles Pass By, Trains Pass By On A Bridge Nearby, Distant Helicopter, Afternoon;Little Market Voices Train On Bridge Afternoon;06:50.028;33;2;L/R;AMBSubn;AMBIENCE;AMBIENCE-SUBURBAN;SUBURBAN;PARKING LOT;ANIMATED;AMBIENCE-SUBURBAN-PARKING LOT-Animated;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, Nakagyo-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBSubn_PARKING LOT-Little Market Voices Train On Bridge Afternoon_AF_DIKT_5.0.wav;PARKING LOT-Little Market Nearby, People Around, Voices, Birds, Crows, Vehicles Pass By, Trains Pass By On A Bridge Nearby, Distant Helicopter, Afternoon;Little Market Voices Train On Bridge Afternoon;06:50.028;33;5;L/R/C/Ls/Rs;AMBSubn;AMBIENCE;AMBIENCE-SUBURBAN;SUBURBAN;PARKING LOT;ANIMATED;AMBIENCE-SUBURBAN-PARKING LOT-Animated;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, Nakagyo-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBSubn_RIVERSIDE-Philosopher's Path People Walk By Late Afternoon_AF_DIKT_2.0.wav;RIVERSIDE-Philosopher's Path, People Walk By, Footsteps, Voices, Metal Shutter, Under The Trees, Birds, Tourist Area, Distant Traffic, Late Afternoon;Philosopher's Path People Walk By Late Afternoon;04:33.018;34;2;L/R;AMBSubn;AMBIENCE;AMBIENCE-SUBURBAN;SUBURBAN;RIVERSIDE;ANIMATED;AMBIENCE-SUBURBAN-RIVERSIDE-Animated;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, North Higashiyama-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBSubn_RIVERSIDE-Philosopher's Path People Walk By Late Afternoon_AF_DIKT_5.0.wav;RIVERSIDE-Philosopher's Path, People Walk By, Footsteps, Voices, Metal Shutter, Under The Trees, Birds, Tourist Area, Distant Traffic, Late Afternoon;Philosopher's Path People Walk By Late Afternoon;04:33.017;34;5;L/R/C/Ls/Rs;AMBSubn;AMBIENCE;AMBIENCE-SUBURBAN;SUBURBAN;RIVERSIDE;ANIMATED;AMBIENCE-SUBURBAN-RIVERSIDE-Animated;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, North Higashiyama-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBSubn_STREET-Bikes Delivery Trolley Birds Afternoon_AF_DIKT_2.0.wav;STREET-Kids Ride Their Bikes, Voices, Car Parks Nearby, Car Doors Close, Delivery Trolley, Distant Voices, Birds, Afternoon;Bikes Delivery Trolley Birds Afternoon;05:35.035;35;2;L/R;AMBSubn;AMBIENCE;AMBIENCE-SUBURBAN;SUBURBAN;STREET;ANIMATED;AMBIENCE-SUBURBAN-STREET-Animated;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, Nakagyo-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBSubn_STREET-Bikes Delivery Trolley Birds Afternoon_AF_DIKT_5.0.wav;STREET-Kids Ride Their Bikes, Voices, Car Parks Nearby, Car Doors Close, Delivery Trolley, Distant Voices, Birds, Afternoon;Bikes Delivery Trolley Birds Afternoon;05:35.035;35;5;L/R/C/Ls/Rs;AMBSubn;AMBIENCE;AMBIENCE-SUBURBAN;SUBURBAN;STREET;ANIMATED;AMBIENCE-SUBURBAN-STREET-Animated;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, Nakagyo-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBSubn_STREET-Distant People Vehicles Pass By Man Talks On Phone Morning_AF_DIKT_2.0.wav;STREET-Residential, Bikes People And Vehicles Pass By, Distant Voices, Scooter Pass Nearby, Man Talks On The Phone Nearby, Distant Birds, Morning;Distant People Vehicles Pass By Man Talks On Phone Morning;07:25.028;36;2;L/R;AMBSubn;AMBIENCE;AMBIENCE-SUBURBAN;SUBURBAN;STREET;ANIMATED;AMBIENCE-SUBURBAN-STREET-Animated;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, South Higashiyama-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBSubn_STREET-Distant People Vehicles Pass By Man Talks On Phone Morning_AF_DIKT_5.0.wav;STREET-Residential, Bikes People And Vehicles Pass By, Distant Voices, Scooter Pass Nearby, Man Talks On The Phone Nearby, Distant Birds, Morning;Distant People Vehicles Pass By Man Talks On Phone Morning;07:25.028;36;5;L/R/C/Ls/Rs;AMBSubn;AMBIENCE;AMBIENCE-SUBURBAN;SUBURBAN;STREET;ANIMATED;AMBIENCE-SUBURBAN-STREET-Animated;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, South Higashiyama-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBSubn_STREET-Distant Voices Few Vehicles Nearby Afternoon_AF_DIKT_2.0.wav;STREET-Distant Kids Voices, Birds, Ventilation Hum, Vehicles Pass Nearby, Bike, Car, Scooter, Afternoon;Distant Voices Few Vehicles Nearby Afternoon;06:50.018;37;2;L/R;AMBSubn;AMBIENCE;AMBIENCE-SUBURBAN;SUBURBAN;STREET;CALM;AMBIENCE-SUBURBAN-STREET-Calm;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, Nakagyo-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBSubn_STREET-Distant Voices Few Vehicles Nearby Afternoon_AF_DIKT_5.0.wav;STREET-Distant Kids Voices, Birds, Ventilation Hum, Vehicles Pass Nearby, Bike, Car, Scooter, Afternoon;Distant Voices Few Vehicles Nearby Afternoon;06:50.018;37;5;L/R/C/Ls/Rs;AMBSubn;AMBIENCE;AMBIENCE-SUBURBAN;SUBURBAN;STREET;CALM;AMBIENCE-SUBURBAN-STREET-Calm;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, Nakagyo-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
AMBSubn_STREET-Human Presence Distant Announcement Rumble Morning_AF_DIKT_2.0.wav;STREET-Human Presence In A House Nearby, Distant Announcement, Distant Vehicles Pass By, Birds, Crows, Rumble, Morning;Human Presence Distant Announcement Rumble Morning;07:27.027;38;2;L/R;AMBSubn;AMBIENCE;AMBIENCE-SUBURBAN;SUBURBAN;STREET;CALM;AMBIENCE-SUBURBAN-STREET-Calm;AF_DAY IN KYOTO;AF_DiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, Kamigyo-Ku;EXT / DAY;KYOTO, CITY, EVERYDAY LIFE, DAY;PK_Paul Kusnierek;AF_Audio Field
