Filename;Description;FXName;Duration;Take;Channels;ChannelLayout;CatID;Category;CategoryFull;SubCategory;Key;Mood;OpenTier;Library;CDTitle;RecMedium;Microphone;RecType;SampleRate;BitDepth;Location;Scene;Keywords;Recordist;Manufacturer
AMBSubn_CITY PARK-Squeaky Swing People Vehicles_AF_NiKT_5.0.wav;CITY PARK-Squeaky Swing, People Around, Few Voices, Few Vehicles Pass By, Truck, Scooter, Cars, Bike, Distant Siren, Night;Squeaky Swing People Vehicles;06:40.029;20;5;L/R/C/Ls/Rs;AMBSubn;AMBIENCE;AMBIENCE-SUBURBAN;SUBURBAN;CITY PARK;VOICES;AMBIENCE-SUBURBAN-CITY PARK-Voices;AF_NIGHT IN KYOTO;AF_NiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, Kita-Ku;EXT / NIGHT;KYOTO, QUIET CITY, CALM, NIGHT;PK_Paul Kusnierek;AF_Audio Field
AMBSubn_CITY PARK-Vehicles Pass Nearby Siren_AF_NiKT_2.0.wav;CITY PARK-Vehicles Pass Nearby, Truck, Scooter, Motorcycle, Car, Distant Siren, Few Distant Voices, Night;Vehicles Pass Nearby Siren;04:45.014;21;2;L/R;AMBSubn;AMBIENCE;AMBIENCE-SUBURBAN;SUBURBAN;CITY PARK;VOICES;AMBIENCE-SUBURBAN-CITY PARK-Voices;AF_NIGHT IN KYOTO;AF_NiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, Kamigyo-Ku;EXT / NIGHT;KYOTO, QUIET CITY, CALM, NIGHT;PK_Paul Kusnierek;AF_Audio Field
AMBSubn_CITY PARK-Vehicles Pass Nearby Siren_AF_NiKT_5.0.wav;CITY PARK-Vehicles Pass Nearby, Truck, Scooter, Motorcycle, Car, Distant Siren, Few Distant Voices, Night;Vehicles Pass Nearby Siren;04:45.014;21;5;L/R/C/Ls/Rs;AMBSubn;AMBIENCE;AMBIENCE-SUBURBAN;SUBURBAN;CITY PARK;VOICES;AMBIENCE-SUBURBAN-CITY PARK-Voices;AF_NIGHT IN KYOTO;AF_NiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, Kamigyo-Ku;EXT / NIGHT;KYOTO, QUIET CITY, CALM, NIGHT;PK_Paul Kusnierek;AF_Audio Field
AMBSubn_NARROW STREET-Man Walks By Distant Light Traffic_AF_NiKT_2.0.wav;NARROW STREET-Man Walks Nearby, Distant Woman Walks By, Footsteps, Human Presence In An House Nearby, Distant Light Traffic, Scooter Passes Nearby Quickly, Night;Man Walks By Distant Light Traffic;05:20.030;22;2;L/R;AMBSubn;AMBIENCE;AMBIENCE-SUBURBAN;SUBURBAN;NARROW STREET;NO VOICE;AMBIENCE-SUBURBAN-NARROW STREET-No Voice;AF_NIGHT IN KYOTO;AF_NiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, Shimogyo-Ku;EXT / NIGHT;KYOTO, QUIET CITY, CALM, NIGHT;PK_Paul Kusnierek;AF_Audio Field
AMBSubn_NARROW STREET-Man Walks By Distant Light Traffic_AF_NiKT_5.0.wav;NARROW STREET-Man Walks Nearby, Distant Woman Walks By, Footsteps, Human Presence In An House Nearby, Distant Light Traffic, Scooter Passes Nearby Quickly, Night;Man Walks By Distant Light Traffic;05:20.030;22;5;L/R/C/Ls/Rs;AMBSubn;AMBIENCE;AMBIENCE-SUBURBAN;SUBURBAN;NARROW STREET;NO VOICE;AMBIENCE-SUBURBAN-NARROW STREET-No Voice;AF_NIGHT IN KYOTO;AF_NiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, Shimogyo-Ku;EXT / NIGHT;KYOTO, QUIET CITY, CALM, NIGHT;PK_Paul Kusnierek;AF_Audio Field
AMBSubn_NARROW STREET-People Enter A House People In House Nearby_AF_NiKT_2.0.wav;NARROW STREET-People Living In Their House Nearby With Open Window, Voices, Evolving Ventilation Hum, Footsteps, People Enter A House, Door Open And Closed, Distant Light Traffic, Night;People Enter A House People In House Nearby;06:10.000;23;2;L/R;AMBSubn;AMBIENCE;AMBIENCE-SUBURBAN;SUBURBAN;NARROW STREET;VOICES;AMBIENCE-SUBURBAN-NARROW STREET-Voices;AF_NIGHT IN KYOTO;AF_NiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, Shimogyo-Ku;EXT / NIGHT;KYOTO, QUIET CITY, CALM, NIGHT;PK_Paul Kusnierek;AF_Audio Field
AMBSubn_NARROW STREET-People Enter A House People In House Nearby_AF_NiKT_5.0.wav;NARROW STREET-People Living In Their House Nearby With Open Window, Voices, Evolving Ventilation Hum, Footsteps, People Enter A House, Door Open And Closed, Distant Light Traffic, Night;People Enter A House People In House Nearby;06:10.000;23;5;L/R/C/Ls/Rs;AMBSubn;AMBIENCE;AMBIENCE-SUBURBAN;SUBURBAN;NARROW STREET;VOICES;AMBIENCE-SUBURBAN-NARROW STREET-Voices;AF_NIGHT IN KYOTO;AF_NiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, Shimogyo-Ku;EXT / NIGHT;KYOTO, QUIET CITY, CALM, NIGHT;PK_Paul Kusnierek;AF_Audio Field
AMBSubn_NARROW STREET-People In House Nearby Ventilation Hum_AF_NiKT_2.0.wav;NARROW STREET-People Living In Their House Nearby With Open Window, Voices, Evolving Ventilation Hum, Machine Start And Stop, Distant Light Traffic, Water Flows In Gutter, Night;People In House Nearby Ventilation Hum;05:30.000;24;2;L/R;AMBSubn;AMBIENCE;AMBIENCE-SUBURBAN;SUBURBAN;NARROW STREET;VOICES;AMBIENCE-SUBURBAN-NARROW STREET-Voices;AF_NIGHT IN KYOTO;AF_NiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, Shimogyo-Ku;EXT / NIGHT;KYOTO, QUIET CITY, CALM, NIGHT;PK_Paul Kusnierek;AF_Audio Field
AMBSubn_NARROW STREET-People In House Nearby Ventilation Hum_AF_NiKT_5.0.wav;NARROW STREET-People Living In Their House Nearby With Open Window, Voices, Evolving Ventilation Hum, Machine Start And Stop, Distant Light Traffic, Water Flows In Gutter, Night;People In House Nearby Ventilation Hum;05:30.000;24;5;L/R/C/Ls/Rs;AMBSubn;AMBIENCE;AMBIENCE-SUBURBAN;SUBURBAN;NARROW STREET;VOICES;AMBIENCE-SUBURBAN-NARROW STREET-Voices;AF_NIGHT IN KYOTO;AF_NiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, Shimogyo-Ku;EXT / NIGHT;KYOTO, QUIET CITY, CALM, NIGHT;PK_Paul Kusnierek;AF_Audio Field
AMBSubn_PARKING LOT-Bikes And People Walk By Rumble_AF_NiKT_2.0.wav;PARKING LOT-Bikes Pass By, One Person Walks By, Footsteps, Two Cars Pass Nearby At The End, Distant Siren, Distant Traffic, Rumble, Night;Bikes And People Walk By Rumble;06:30.017;25;2;L/R;AMBSubn;AMBIENCE;AMBIENCE-SUBURBAN;SUBURBAN;PARKING LOT;NO VOICE;AMBIENCE-SUBURBAN-PARKING LOT-No Voice;AF_NIGHT IN KYOTO;AF_NiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, Kita-Ku;EXT / NIGHT;KYOTO, QUIET CITY, CALM, NIGHT;PK_Paul Kusnierek;AF_Audio Field
AMBSubn_PARKING LOT-Bikes And People Walk By Rumble_AF_NiKT_5.0.wav;PARKING LOT-Bikes Pass By, One Person Walks By, Footsteps, Two Cars Pass Nearby At The End, Distant Siren, Distant Traffic, Rumble, Night;Bikes And People Walk By Rumble;06:30.017;25;5;L/R/C/Ls/Rs;AMBSubn;AMBIENCE;AMBIENCE-SUBURBAN;SUBURBAN;PARKING LOT;NO VOICE;AMBIENCE-SUBURBAN-PARKING LOT-No Voice;AF_NIGHT IN KYOTO;AF_NiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, Kita-Ku;EXT / NIGHT;KYOTO, QUIET CITY, CALM, NIGHT;PK_Paul Kusnierek;AF_Audio Field
AMBSubn_PARKING LOT-Human Presence Nearby Rumble_AF_NiKT_2.0.wav;PARKING LOT-Human Presence In A House Nearby, Discreet Voices, One Person Walks By, Plastic Bag, Footsteps, Door Closes, Bike Passes By, Distant Light Traffic, Rumble, Night;Human Presence Nearby Rumble;10:15.007;26;2;L/R;AMBSubn;AMBIENCE;AMBIENCE-SUBURBAN;SUBURBAN;PARKING LOT;VOICES;AMBIENCE-SUBURBAN-PARKING LOT-Voices;AF_NIGHT IN KYOTO;AF_NiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, Kamigyo-Ku;EXT / NIGHT;KYOTO, QUIET CITY, CALM, NIGHT;PK_Paul Kusnierek;AF_Audio Field
AMBSubn_PARKING LOT-Human Presence Nearby Rumble_AF_NiKT_5.0.wav;PARKING LOT-Human Presence In A House Nearby, Discreet Voices, One Person Walks By, Plastic Bag, Footsteps, Door Closes, Bike Passes By, Distant Light Traffic, Rumble, Night;Human Presence Nearby Rumble;10:15.007;26;5;L/R/C/Ls/Rs;AMBSubn;AMBIENCE;AMBIENCE-SUBURBAN;SUBURBAN;PARKING LOT;VOICES;AMBIENCE-SUBURBAN-PARKING LOT-Voices;AF_NIGHT IN KYOTO;AF_NiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, Kamigyo-Ku;EXT / NIGHT;KYOTO, QUIET CITY, CALM, NIGHT;PK_Paul Kusnierek;AF_Audio Field
AMBSubn_PARKING LOT-Long Sirens Resonate_AF_NiKT_2.0.wav;PARKING LOT-Scooter And Car Pass Nearby, One Person Walks By, Long Sirens Resonates, Different Sirens, Rumble, Night;Long Sirens Resonate;09:00.023;27;2;L/R;AMBSubn;AMBIENCE;AMBIENCE-SUBURBAN;SUBURBAN;PARKING LOT;NO VOICE;AMBIENCE-SUBURBAN-PARKING LOT-No Voice;AF_NIGHT IN KYOTO;AF_NiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, Nakagyo-Ku;EXT / NIGHT;KYOTO, QUIET CITY, CALM, NIGHT;PK_Paul Kusnierek;AF_Audio Field
AMBSubn_PARKING LOT-Long Sirens Resonate_AF_NiKT_5.0.wav;PARKING LOT-Scooter And Car Pass Nearby, One Person Walks By, Long Sirens Resonates, Different Sirens, Rumble, Night;Long Sirens Resonate;09:00.023;27;5;L/R/C/Ls/Rs;AMBSubn;AMBIENCE;AMBIENCE-SUBURBAN;SUBURBAN;PARKING LOT;NO VOICE;AMBIENCE-SUBURBAN-PARKING LOT-No Voice;AF_NIGHT IN KYOTO;AF_NiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, Nakagyo-Ku;EXT / NIGHT;KYOTO, QUIET CITY, CALM, NIGHT;PK_Paul Kusnierek;AF_Audio Field
AMBSubn_PARKING LOT-Machine Hum People Around Voices_AF_NiKT_2.0.wav;PARKING LOT-People Walk In The Street Nearby, Discreet Voices, Few Car Pass By, Bikes Pass By, Machine Hum, Water Flows Through A Pipe, Night;Machine Hum People Around Voices;05:50.029;28;2;L/R;AMBSubn;AMBIENCE;AMBIENCE-SUBURBAN;SUBURBAN;PARKING LOT;VOICES;AMBIENCE-SUBURBAN-PARKING LOT-Voices;AF_NIGHT IN KYOTO;AF_NiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, Kamigyo-Ku;EXT / NIGHT;KYOTO, QUIET CITY, CALM, NIGHT;PK_Paul Kusnierek;AF_Audio Field
AMBSubn_PARKING LOT-Machine Hum People Around Voices_AF_NiKT_5.0.wav;PARKING LOT-People Walk In The Street Nearby, Discreet Voices, Few Car Pass By, Bikes Pass By, Machine Hum, Water Flows Through A Pipe, Night;Machine Hum People Around Voices;05:50.029;28;5;L/R/C/Ls/Rs;AMBSubn;AMBIENCE;AMBIENCE-SUBURBAN;SUBURBAN;PARKING LOT;VOICES;AMBIENCE-SUBURBAN-PARKING LOT-Voices;AF_NIGHT IN KYOTO;AF_NiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, Kamigyo-Ku;EXT / NIGHT;KYOTO, QUIET CITY, CALM, NIGHT;PK_Paul Kusnierek;AF_Audio Field
AMBSubn_PARKING LOT-Men Walk By Voices Distant Machine Hiss_AF_NiKT_2.0.wav;PARKING LOT-Distant Discreet Siren, Distant Vehicles Pass By, Two Men Walks By, Voices, Distant Machine Hiss, Night;Men Walk By Voices Distant Machine Hiss;05:20.022;29;2;L/R;AMBSubn;AMBIENCE;AMBIENCE-SUBURBAN;SUBURBAN;PARKING LOT;VOICES;AMBIENCE-SUBURBAN-PARKING LOT-Voices;AF_NIGHT IN KYOTO;AF_NiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, Kita-Ku;EXT / NIGHT;KYOTO, QUIET CITY, CALM, NIGHT;PK_Paul Kusnierek;AF_Audio Field
AMBSubn_PARKING LOT-Men Walk By Voices Distant Machine Hiss_AF_NiKT_5.0.wav;PARKING LOT-Distant Discreet Siren, Distant Vehicles Pass By, Two Men Walks By, Voices, Distant Machine Hiss, Night;Men Walk By Voices Distant Machine Hiss;05:20.022;29;5;L/R/C/Ls/Rs;AMBSubn;AMBIENCE;AMBIENCE-SUBURBAN;SUBURBAN;PARKING LOT;VOICES;AMBIENCE-SUBURBAN-PARKING LOT-Voices;AF_NIGHT IN KYOTO;AF_NiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, Kita-Ku;EXT / NIGHT;KYOTO, QUIET CITY, CALM, NIGHT;PK_Paul Kusnierek;AF_Audio Field
AMBSubn_PARKING LOT-Quiet Distant Water Flows In Gutter_AF_NiKT_2.0.wav;PARKING LOT-Human Presence In A House Nearby, Distant Bikes Pass By, Distant Ventilation Hum, Distant Water Flows In A Gutter, Distant Discreet Siren, Car And Motorcycle Pass By, Night;Quiet Distant Water Flows In Gutter;07:50.010;30;2;L/R;AMBSubn;AMBIENCE;AMBIENCE-SUBURBAN;SUBURBAN;PARKING LOT;NO VOICE;AMBIENCE-SUBURBAN-PARKING LOT-No Voice;AF_NIGHT IN KYOTO;AF_NiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, Kita-Ku;EXT / NIGHT;KYOTO, QUIET CITY, CALM, NIGHT;PK_Paul Kusnierek;AF_Audio Field
AMBSubn_PARKING LOT-Quiet Distant Water Flows In Gutter_AF_NiKT_5.0.wav;PARKING LOT-Human Presence In A House Nearby, Distant Bikes Pass By, Distant Ventilation Hum, Distant Water Flows In A Gutter, Distant Discreet Siren, Car And Motorcycle Pass By, Night;Quiet Distant Water Flows In Gutter;07:50.010;30;5;L/R/C/Ls/Rs;AMBSubn;AMBIENCE;AMBIENCE-SUBURBAN;SUBURBAN;PARKING LOT;NO VOICE;AMBIENCE-SUBURBAN-PARKING LOT-No Voice;AF_NIGHT IN KYOTO;AF_NiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, Kita-Ku;EXT / NIGHT;KYOTO, QUIET CITY, CALM, NIGHT;PK_Paul Kusnierek;AF_Audio Field
AMBSubn_PARKING LOT-Rumble Distant Siren Distant Train_AF_NiKT_2.0.wav;PARKING LOT-Behind Buildings, Distant Siren, Distant Train Pass By, Distant Bikes Pass By, Discreet Voices, Distant Light Traffic, Rumble, Night;Rumble Distant Siren Distant Train;12:00.022;31;2;L/R;AMBSubn;AMBIENCE;AMBIENCE-SUBURBAN;SUBURBAN;PARKING LOT;VOICES;AMBIENCE-SUBURBAN-PARKING LOT-Voices;AF_NIGHT IN KYOTO;AF_NiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, Kamigyo-Ku;EXT / NIGHT;KYOTO, QUIET CITY, CALM, NIGHT;PK_Paul Kusnierek;AF_Audio Field
AMBSubn_PARKING LOT-Rumble Distant Siren Distant Train_AF_NiKT_5.0.wav;PARKING LOT-Behind Buildings, Distant Siren, Distant Train Pass By, Distant Bikes Pass By, Discreet Voices, Distant Light Traffic, Rumble, Night;Rumble Distant Siren Distant Train;12:00.022;31;5;L/R/C/Ls/Rs;AMBSubn;AMBIENCE;AMBIENCE-SUBURBAN;SUBURBAN;PARKING LOT;VOICES;AMBIENCE-SUBURBAN-PARKING LOT-Voices;AF_NIGHT IN KYOTO;AF_NiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, Kamigyo-Ku;EXT / NIGHT;KYOTO, QUIET CITY, CALM, NIGHT;PK_Paul Kusnierek;AF_Audio Field
AMBSubn_PARKING LOT-Rumble Distant Siren_AF_NiKT_2.0.wav;PARKING LOT-Distant Vehicles Pass By, Rumble, Distant Siren, Human Presence In A House Nearby, Night;Rumble Distant Siren;08:30.000;32;2;L/R;AMBSubn;AMBIENCE;AMBIENCE-SUBURBAN;SUBURBAN;PARKING LOT;NO VOICE;AMBIENCE-SUBURBAN-PARKING LOT-No Voice;AF_NIGHT IN KYOTO;AF_NiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, Kamigyo-Ku;EXT / NIGHT;KYOTO, QUIET CITY, CALM, NIGHT;PK_Paul Kusnierek;AF_Audio Field
AMBSubn_PARKING LOT-Rumble Distant Siren_AF_NiKT_5.0.wav;PARKING LOT-Distant Vehicles Pass By, Rumble, Distant Siren, Human Presence In A House Nearby, Night;Rumble Distant Siren;08:30.000;32;5;L/R/C/Ls/Rs;AMBSubn;AMBIENCE;AMBIENCE-SUBURBAN;SUBURBAN;PARKING LOT;NO VOICE;AMBIENCE-SUBURBAN-PARKING LOT-No Voice;AF_NIGHT IN KYOTO;AF_NiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, Kamigyo-Ku;EXT / NIGHT;KYOTO, QUIET CITY, CALM, NIGHT;PK_Paul Kusnierek;AF_Audio Field
AMBSubn_PARKING LOT-Rumble Few Vehicles Pass Nearby_AF_NiKT_2.0.wav;PARKING LOT-Distant Traffic, Rumble, Few Cars Pass Nearby, Squeaks, Human Presence In A House Nearby, Night;Rumble Few Vehicles Pass Nearby;06:20.035;33;2;L/R;AMBSubn;AMBIENCE;AMBIENCE-SUBURBAN;SUBURBAN;PARKING LOT;NO VOICE;AMBIENCE-SUBURBAN-PARKING LOT-No Voice;AF_NIGHT IN KYOTO;AF_NiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, Nakagyo-Ku;EXT / NIGHT;KYOTO, QUIET CITY, CALM, NIGHT;PK_Paul Kusnierek;AF_Audio Field
AMBSubn_PARKING LOT-Rumble Few Vehicles Pass Nearby_AF_NiKT_5.0.wav;PARKING LOT-Distant Traffic, Rumble, Few Cars Pass Nearby, Squeaks, Human Presence In A House Nearby, Night;Rumble Few Vehicles Pass Nearby;06:20.035;33;5;L/R/C/Ls/Rs;AMBSubn;AMBIENCE;AMBIENCE-SUBURBAN;SUBURBAN;PARKING LOT;NO VOICE;AMBIENCE-SUBURBAN-PARKING LOT-No Voice;AF_NIGHT IN KYOTO;AF_NiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, Nakagyo-Ku;EXT / NIGHT;KYOTO, QUIET CITY, CALM, NIGHT;PK_Paul Kusnierek;AF_Audio Field
AMBSubn_PARKING LOT-Rumble Machine Hum_AF_NiKT_2.0.wav;PARKING LOT-Machine Hum Starts And Stops Few Times, Distant Light Traffic, Rumble, Few People Walk By, Night;Rumble Machine Hum;11:30.027;34;2;L/R;AMBSubn;AMBIENCE;AMBIENCE-SUBURBAN;SUBURBAN;PARKING LOT;NO VOICE;AMBIENCE-SUBURBAN-PARKING LOT-No Voice;AF_NIGHT IN KYOTO;AF_NiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, Nakagyo-Ku;EXT / NIGHT;KYOTO, QUIET CITY, CALM, NIGHT;PK_Paul Kusnierek;AF_Audio Field
AMBSubn_PARKING LOT-Rumble Machine Hum_AF_NiKT_5.0.wav;PARKING LOT-Machine Hum Starts And Stops Few Times, Distant Light Traffic, Rumble, Few People Walk By, Night;Rumble Machine Hum;11:30.027;34;5;L/R/C/Ls/Rs;AMBSubn;AMBIENCE;AMBIENCE-SUBURBAN;SUBURBAN;PARKING LOT;NO VOICE;AMBIENCE-SUBURBAN-PARKING LOT-No Voice;AF_NIGHT IN KYOTO;AF_NiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, Nakagyo-Ku;EXT / NIGHT;KYOTO, QUIET CITY, CALM, NIGHT;PK_Paul Kusnierek;AF_Audio Field
AMBSubn_PARKING LOT-Rumble Man Walks By And Coughs_AF_NiKT_2.0.wav;PARKING LOT-One Man Walks Nearby, Coughs And Sniffs, Footsteps, Music On Phone, Distant Light Traffic, Rumble, Machine Hum At The End, Night;Rumble Man Walks By And Coughs;12:00.002;35;2;L/R;AMBSubn;AMBIENCE;AMBIENCE-SUBURBAN;SUBURBAN;PARKING LOT;NO VOICE;AMBIENCE-SUBURBAN-PARKING LOT-No Voice;AF_NIGHT IN KYOTO;AF_NiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, Nakagyo-Ku;EXT / NIGHT;KYOTO, QUIET CITY, CALM, NIGHT;PK_Paul Kusnierek;AF_Audio Field
AMBSubn_PARKING LOT-Rumble Man Walks By And Coughs_AF_NiKT_5.0.wav;PARKING LOT-One Man Walks Nearby, Coughs And Sniffs, Footsteps, Music On Phone, Distant Light Traffic, Rumble, Machine Hum At The End, Night;Rumble Man Walks By And Coughs;12:00.002;35;5;L/R/C/Ls/Rs;AMBSubn;AMBIENCE;AMBIENCE-SUBURBAN;SUBURBAN;PARKING LOT;NO VOICE;AMBIENCE-SUBURBAN-PARKING LOT-No Voice;AF_NIGHT IN KYOTO;AF_NiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, Nakagyo-Ku;EXT / NIGHT;KYOTO, QUIET CITY, CALM, NIGHT;PK_Paul Kusnierek;AF_Audio Field
AMBSubn_PARKING LOT-Rumble People Distant Siren_AF_NiKT_2.0.wav;PARKING LOT-Distant Traffic, Rumble, People Walk Around, Few Voices, Bikes Pass By, Squeaks, Siren, Night;Rumble People Distant Siren;06:34.824;36;2;L/R;AMBSubn;AMBIENCE;AMBIENCE-SUBURBAN;SUBURBAN;PARKING LOT;VOICES;AMBIENCE-SUBURBAN-PARKING LOT-Voices;AF_NIGHT IN KYOTO;AF_NiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, Nakagyo-Ku;EXT / NIGHT;KYOTO, QUIET CITY, CALM, NIGHT;PK_Paul Kusnierek;AF_Audio Field
AMBSubn_PARKING LOT-Rumble People Distant Siren_AF_NiKT_5.0.wav;PARKING LOT-Distant Traffic, Rumble, People Walk Around, Few Voices, Bikes Pass By, Squeaks, Siren, Night;Rumble People Distant Siren;06:34.824;36;5;L/R/C/Ls/Rs;AMBSubn;AMBIENCE;AMBIENCE-SUBURBAN;SUBURBAN;PARKING LOT;VOICES;AMBIENCE-SUBURBAN-PARKING LOT-Voices;AF_NIGHT IN KYOTO;AF_NiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, Nakagyo-Ku;EXT / NIGHT;KYOTO, QUIET CITY, CALM, NIGHT;PK_Paul Kusnierek;AF_Audio Field
AMBSubn_PARKING LOT-Rumble Siren_AF_NiKT_2.0.wav;PARKING LOT-Between Buildings, Distant Traffic, Rumble, Siren, Distant Noisy Motorcycle, Night;Rumble Siren;10:00.016;37;2;L/R;AMBSubn;AMBIENCE;AMBIENCE-SUBURBAN;SUBURBAN;PARKING LOT;NO VOICE;AMBIENCE-SUBURBAN-PARKING LOT-No Voice;AF_NIGHT IN KYOTO;AF_NiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, Nakagyo-Ku;EXT / NIGHT;KYOTO, QUIET CITY, CALM, NIGHT;PK_Paul Kusnierek;AF_Audio Field
AMBSubn_PARKING LOT-Rumble Siren_AF_NiKT_5.0.wav;PARKING LOT-Between Buildings, Distant Traffic, Rumble, Siren, Distant Noisy Motorcycle, Night;Rumble Siren;10:00.016;37;5;L/R/C/Ls/Rs;AMBSubn;AMBIENCE;AMBIENCE-SUBURBAN;SUBURBAN;PARKING LOT;NO VOICE;AMBIENCE-SUBURBAN-PARKING LOT-No Voice;AF_NIGHT IN KYOTO;AF_NiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, Nakagyo-Ku;EXT / NIGHT;KYOTO, QUIET CITY, CALM, NIGHT;PK_Paul Kusnierek;AF_Audio Field
AMBSubn_PARKING LOT-Ventilation Hum Discreet Tv Distant Light Traffic_AF_NiKT_2.0.wav;PARKING LOT-Ventilation Hum, Someone Watching Tv In House Nearby, Distant Light Traffic, Distant Noisy Motorcycle, Night;Ventilation Hum Discreet Tv Distant Light Traffic;04:50.036;38;2;L/R;AMBSubn;AMBIENCE;AMBIENCE-SUBURBAN;SUBURBAN;PARKING LOT;NO VOICE;AMBIENCE-SUBURBAN-PARKING LOT-No Voice;AF_NIGHT IN KYOTO;AF_NiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;JAPAN / Kyoto, Shimogyo-Ku;EXT / NIGHT;KYOTO, QUIET CITY, CALM, NIGHT;PK_Paul Kusnierek;AF_Audio Field
AMBSubn_PARKING LOT-Ventilation Hum Discreet Tv Distant Light Traffic_AF_NiKT_5.0.wav;PARKING LOT-Ventilation Hum, Someone Watching Tv In House Nearby, Distant Light Traffic, Distant Noisy Motorcycle, Night;Ventilation Hum Discreet Tv Distant Light Traffic;04:50.036;38;5;L/R/C/Ls/Rs;AMBSubn;AMBIENCE;AMBIENCE-SUBURBAN;SUBURBAN;PARKING LOT;NO VOICE;AMBIENCE-SUBURBAN-PARKING LOT-No Voice;AF_NIGHT IN KYOTO;AF_NiKT;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;JAPAN / Kyoto, Shimogyo-Ku;EXT / NIGHT;KYOTO, QUIET CITY, CALM, NIGHT;PK_Paul Kusnierek;AF_Audio Field
