Filename;Description;FXName;Duration;Take;Channels;ChannelLayout;CatID;Category;CategoryFull;SubCategory;Key;Mood;OpenTier;Library;CDTitle;RecMedium;Microphone;RecType;SampleRate;BitDepth;Location;Scene;Keywords;Recordist;Manufacturer
CRWDMisc_CITY SQUARE-Pedestrian Walla_AF_FstCRD_5.0.wav;CITY SQUARE-Pedestrian, Crowd At The End Of A Show, Walla, Few Discernible Voices;Pedestrian Walla;01:48.017;21;5;L/R/C/Ls/Rs;CRWDMisc;CROWDS;CROWDS-MISC;MISC;CITY SQUARE;DENSE;CROWDS-MISC-NEAR-Dense;AF_FESTIVAL CROWD;AF_FstCRD;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / AURILLAC, Festival Eclat;EXT / DAY;CROWD, FESTIVAL, WALLA, FRENCH;PK_Paul Kusnierek;AF_Audio Field
CRWDMisc_CITY SQUARE-Walla Few Discernible Voices Bar Terrace_AF_FstCRD_2.0.wav;CITY SQUARE-Walla, Few Discernible Voices, Bar Terrace Nearby, Distant Music;Walla Few Discernible Voices Bar Terrace;04:58.026;22;2;L/R;CRWDMisc;CROWDS;CROWDS-MISC;MISC;CITY SQUARE;DENSE;CROWDS-MISC-NEAR-Dense;AF_FESTIVAL CROWD;AF_FstCRD;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / AURILLAC, Festival Eclat;EXT / DAY;CROWD, FESTIVAL, WALLA, FRENCH;PK_Paul Kusnierek;AF_Audio Field
CRWDMisc_CITY SQUARE-Walla Few Discernible Voices Bar Terrace_AF_FstCRD_5.0.wav;CITY SQUARE-Walla, Few Discernible Voices, Bar Terrace Nearby, Distant Music;Walla Few Discernible Voices Bar Terrace;04:58.026;22;5;L/R/C/Ls/Rs;CRWDMisc;CROWDS;CROWDS-MISC;MISC;CITY SQUARE;DENSE;CROWDS-MISC-NEAR-Dense;AF_FESTIVAL CROWD;AF_FstCRD;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / AURILLAC, Festival Eclat;EXT / DAY;CROWD, FESTIVAL, WALLA, FRENCH;PK_Paul Kusnierek;AF_Audio Field
CRWDMisc_CITY SQUARE-Walla Few Discernible Voices Distant Music_AF_FstCRD_2.0.wav;CITY SQUARE-Walla, Few Discernible Voices, Bar Terrace Nearby, Distant Music;Walla Few Discernible Voices Distant Music;06:30.021;23;2;L/R;CRWDMisc;CROWDS;CROWDS-MISC;MISC;CITY SQUARE;DENSE;CROWDS-MISC-NEAR-Dense;AF_FESTIVAL CROWD;AF_FstCRD;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / AURILLAC, Festival Eclat;EXT / DAY;CROWD, FESTIVAL, WALLA, FRENCH;PK_Paul Kusnierek;AF_Audio Field
CRWDMisc_CITY SQUARE-Walla Few Discernible Voices Distant Music_AF_FstCRD_5.0.wav;CITY SQUARE-Walla, Few Discernible Voices, Bar Terrace Nearby, Distant Music;Walla Few Discernible Voices Distant Music;06:30.021;23;5;L/R/C/Ls/Rs;CRWDMisc;CROWDS;CROWDS-MISC;MISC;CITY SQUARE;DENSE;CROWDS-MISC-NEAR-Dense;AF_FESTIVAL CROWD;AF_FstCRD;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / AURILLAC, Festival Eclat;EXT / DAY;CROWD, FESTIVAL, WALLA, FRENCH;PK_Paul Kusnierek;AF_Audio Field
CRWDMisc_LARGE CITY SQUARE-Pedestrian Noisy Crowd Laugh Walla Clap Distant Music_AF_FstCRD_2.0.wav;LARGE CITY SQUARE-Pedestrian, Noisy Crowd, Few Discernible Voices, Walla, Man Clap His Hands, Whistler, Clock Bells, Distant Music, Bikes Passing By;Pedestrian Noisy Crowd Laugh Walla Clap Distant Music;04:02.037;24;2;L/R;CRWDMisc;CROWDS;CROWDS-MISC;MISC;LARGE CITY SQUARE;DENSE;CROWDS-MISC-NEAR-Dense;AF_FESTIVAL CROWD;AF_FstCRD;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / AURILLAC, Festival Eclat;EXT / DAY;CROWD, FESTIVAL, WALLA, FRENCH;PK_Paul Kusnierek;AF_Audio Field
CRWDMisc_LARGE CITY SQUARE-Pedestrian Noisy Crowd Laugh Walla Clap Distant Music_AF_FstCRD_5.0.wav;LARGE CITY SQUARE-Pedestrian, Noisy Crowd, Few Discernible Voices, Walla, Man Clap His Hands, Whistler, Clock Bells, Distant Music, Bikes Passing By;Pedestrian Noisy Crowd Laugh Walla Clap Distant Music;04:02.037;24;5;L/R/C/Ls/Rs;CRWDMisc;CROWDS;CROWDS-MISC;MISC;LARGE CITY SQUARE;DENSE;CROWDS-MISC-NEAR-Dense;AF_FESTIVAL CROWD;AF_FstCRD;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / AURILLAC, Festival Eclat;EXT / DAY;CROWD, FESTIVAL, WALLA, FRENCH;PK_Paul Kusnierek;AF_Audio Field
CRWDMisc_LARGE CITY SQUARE-Pedestrian Walla Bar Terrace Nearby_AF_FstCRD_2.0.wav;LARGE CITY SQUARE-Pedestrian, Walla, Walks And Talks, Bikes Passing By, Bar Terrace Nearby;Pedestrian Walla Bar Terrace Nearby;02:00.000;25;2;L/R;CRWDMisc;CROWDS;CROWDS-MISC;MISC;LARGE CITY SQUARE;AIRY;CROWDS-MISC-NEAR-Airy;AF_FESTIVAL CROWD;AF_FstCRD;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / AURILLAC, Festival Eclat;EXT / DAY;CROWD, FESTIVAL, WALLA, FRENCH;PK_Paul Kusnierek;AF_Audio Field
CRWDMisc_LARGE CITY SQUARE-Pedestrian Walla Bar Terrace Nearby_AF_FstCRD_5.0.wav;LARGE CITY SQUARE-Pedestrian, Walla, Walks And Talks, Bikes Passing By, Bar Terrace Nearby;Pedestrian Walla Bar Terrace Nearby;02:00.000;25;5;L/R/C/Ls/Rs;CRWDMisc;CROWDS;CROWDS-MISC;MISC;LARGE CITY SQUARE;AIRY;CROWDS-MISC-NEAR-Airy;AF_FESTIVAL CROWD;AF_FstCRD;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / AURILLAC, Festival Eclat;EXT / DAY;CROWD, FESTIVAL, WALLA, FRENCH;PK_Paul Kusnierek;AF_Audio Field
CRWDMisc_LARGE CITY SQUARE-Pedestrian Walla Whistler_AF_FstCRD_2.0.wav;LARGE CITY SQUARE-Pedestrian, Walla, Walks And Talks, Whistler;Pedestrian Walla Whistler;03:54.020;26;2;L/R;CRWDMisc;CROWDS;CROWDS-MISC;MISC;LARGE CITY SQUARE;AIRY;CROWDS-MISC-NEAR-Airy;AF_FESTIVAL CROWD;AF_FstCRD;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / AURILLAC, Festival Eclat;EXT / DAY;CROWD, FESTIVAL, WALLA, FRENCH;PK_Paul Kusnierek;AF_Audio Field
CRWDMisc_LARGE CITY SQUARE-Pedestrian Walla Whistler_AF_FstCRD_5.0.wav;LARGE CITY SQUARE-Pedestrian, Walla, Walks And Talks, Whistler;Pedestrian Walla Whistler;03:54.020;26;5;L/R/C/Ls/Rs;CRWDMisc;CROWDS;CROWDS-MISC;MISC;LARGE CITY SQUARE;AIRY;CROWDS-MISC-NEAR-Airy;AF_FESTIVAL CROWD;AF_FstCRD;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / AURILLAC, Festival Eclat;EXT / DAY;CROWD, FESTIVAL, WALLA, FRENCH;PK_Paul Kusnierek;AF_Audio Field
CRWDMisc_LARGE CITY SQUARE-Pedestrian Walla_AF_FstCRD_2.0.wav;LARGE CITY SQUARE-Pedestrian, Walla, Walks And Talks, Bar Terrace Nearby;Pedestrian Walla;04:41.002;27;2;L/R;CRWDMisc;CROWDS;CROWDS-MISC;MISC;LARGE CITY SQUARE;AIRY;CROWDS-MISC-NEAR-Airy;AF_FESTIVAL CROWD;AF_FstCRD;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / AURILLAC, Festival Eclat;EXT / DAY;CROWD, FESTIVAL, WALLA, FRENCH;PK_Paul Kusnierek;AF_Audio Field
CRWDMisc_LARGE CITY SQUARE-Pedestrian Walla_AF_FstCRD_5.0.wav;LARGE CITY SQUARE-Pedestrian, Walla, Walks And Talks, Bar Terrace Nearby;Pedestrian Walla;04:41.002;27;5;L/R/C/Ls/Rs;CRWDMisc;CROWDS;CROWDS-MISC;MISC;LARGE CITY SQUARE;AIRY;CROWDS-MISC-NEAR-Airy;AF_FESTIVAL CROWD;AF_FstCRD;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / AURILLAC, Festival Eclat;EXT / DAY;CROWD, FESTIVAL, WALLA, FRENCH;PK_Paul Kusnierek;AF_Audio Field
CRWDMisc_LARGE CITY SQUARE-Show In Progress People Reactions Mad Crowd_AF_FstCRD_2.0.wav;LARGE CITY SQUARE-Show In Progress, Mad Crowd, Distant Applause Cheering And Whistling, Distant Music, Spanish Voices At The End;Show In Progress People Reactions Mad Crowd;01:38.000;28;2;L/R;CRWDMisc;CROWDS;CROWDS-MISC;MISC;LARGE CITY SQUARE;DENSE;CROWDS-MISC-DISTANT-Dense;AF_FESTIVAL CROWD;AF_FstCRD;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / AURILLAC, Festival Eclat;EXT / DAY;CROWD, FESTIVAL, WALLA, FRENCH;PK_Paul Kusnierek;AF_Audio Field
CRWDMisc_LARGE CITY SQUARE-Show In Progress People Reactions Mad Crowd_AF_FstCRD_5.0.wav;LARGE CITY SQUARE-Show In Progress, Mad Crowd, Distant Applause Cheering And Whistling, Distant Music, Spanish Voices At The End;Show In Progress People Reactions Mad Crowd;01:38.000;28;5;L/R/C/Ls/Rs;CRWDMisc;CROWDS;CROWDS-MISC;MISC;LARGE CITY SQUARE;DENSE;CROWDS-MISC-DISTANT-Dense;AF_FESTIVAL CROWD;AF_FstCRD;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / AURILLAC, Festival Eclat;EXT / DAY;CROWD, FESTIVAL, WALLA, FRENCH;PK_Paul Kusnierek;AF_Audio Field
CRWDMisc_LARGE STREET-Pedestrian Crowd Passing Through Walla Distant Music_AF_FstCRD_2.0.wav;LARGE STREET-Pedestrian, People And Bikes Passing Through, Few Discernible Voices, Walla, Distant Music, Distant Applause;Pedestrian Crowd Passing Through Walla Distant Music;04:29.000;29;2;L/R;CRWDMisc;CROWDS;CROWDS-MISC;MISC;LARGE STREET;AIRY;CROWDS-MISC-NEAR-Airy;AF_FESTIVAL CROWD;AF_FstCRD;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / AURILLAC, Festival Eclat;EXT / DAY;CROWD, FESTIVAL, WALLA, FRENCH;PK_Paul Kusnierek;AF_Audio Field
CRWDMisc_LARGE STREET-Pedestrian Crowd Passing Through Walla Distant Music_AF_FstCRD_5.0.wav;LARGE STREET-Pedestrian, People And Bikes Passing Through, Few Discernible Voices, Walla, Distant Music, Distant Applause;Pedestrian Crowd Passing Through Walla Distant Music;04:29.000;29;5;L/R/C/Ls/Rs;CRWDMisc;CROWDS;CROWDS-MISC;MISC;LARGE STREET;AIRY;CROWDS-MISC-NEAR-Airy;AF_FESTIVAL CROWD;AF_FstCRD;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / AURILLAC, Festival Eclat;EXT / DAY;CROWD, FESTIVAL, WALLA, FRENCH;PK_Paul Kusnierek;AF_Audio Field
CRWDMisc_LARGE STREET-Pedestrian Crowd Passing Through Walla_AF_FstCRD_2.0.wav;LARGE STREET-Pedestrian, People And Bikes Passing Through, Few Discernible Voices, Distant Walla, Distant Laughs, Distant Music;Pedestrian Crowd Passing Through Walla;06:07.026;30;2;L/R;CRWDMisc;CROWDS;CROWDS-MISC;MISC;LARGE STREET;AIRY;CROWDS-MISC-NEAR-Airy;AF_FESTIVAL CROWD;AF_FstCRD;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / LILLE, Braderie de Lille;EXT / DAY;CROWD, FESTIVAL, WALLA, FRENCH;PK_Paul Kusnierek;AF_Audio Field
CRWDMisc_LARGE STREET-Pedestrian Crowd Passing Through Walla_AF_FstCRD_5.0.wav;LARGE STREET-Pedestrian, People And Bikes Passing Through, Few Discernible Voices, Distant Walla, Distant Laughs, Distant Music;Pedestrian Crowd Passing Through Walla;06:07.026;30;5;L/R/C/Ls/Rs;CRWDMisc;CROWDS;CROWDS-MISC;MISC;LARGE STREET;AIRY;CROWDS-MISC-NEAR-Airy;AF_FESTIVAL CROWD;AF_FstCRD;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / LILLE, Braderie de Lille;EXT / DAY;CROWD, FESTIVAL, WALLA, FRENCH;PK_Paul Kusnierek;AF_Audio Field
CRWDMisc_LONG STREET-Pedestrian Few Discernible Voices Distant Music_AF_FstCRD_2.0.wav;LONG STREET-Pedestrian, People Walking Through, Few Discernible Voices, Distant Walla, Distant Music;Pedestrian Few Discernible Voices Distant Music;04:37.028;31;2;L/R;CRWDMisc;CROWDS;CROWDS-MISC;MISC;LONG STREET;AIRY;CROWDS-MISC-DISTANT-Airy;AF_FESTIVAL CROWD;AF_FstCRD;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / AURILLAC, Festival Eclat;EXT / DAY;CROWD, FESTIVAL, WALLA, FRENCH;PK_Paul Kusnierek;AF_Audio Field
CRWDMisc_LONG STREET-Pedestrian Few Discernible Voices Distant Music_AF_FstCRD_5.0.wav;LONG STREET-Pedestrian, People Walking Through, Few Discernible Voices, Distant Walla, Distant Music;Pedestrian Few Discernible Voices Distant Music;04:37.028;31;5;L/R/C/Ls/Rs;CRWDMisc;CROWDS;CROWDS-MISC;MISC;LONG STREET;AIRY;CROWDS-MISC-DISTANT-Airy;AF_FESTIVAL CROWD;AF_FstCRD;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / AURILLAC, Festival Eclat;EXT / DAY;CROWD, FESTIVAL, WALLA, FRENCH;PK_Paul Kusnierek;AF_Audio Field
CRWDMisc_LONG STREET-Pedestrian People Walking Through Walla_AF_FstCRD_2.0.wav;LONG STREET-Pedestrian, People Walking Through, Walla, Few Discernible Voices, Laughs, Bikes Passing By;Pedestrian People Walking Through Walla;06:10.026;32;2;L/R;CRWDMisc;CROWDS;CROWDS-MISC;MISC;LONG STREET;AIRY;CROWDS-MISC-NEAR-Airy;AF_FESTIVAL CROWD;AF_FstCRD;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / LILLE, Braderie de Lille;EXT / DAY;CROWD, FESTIVAL, WALLA, FRENCH;PK_Paul Kusnierek;AF_Audio Field
CRWDMisc_LONG STREET-Pedestrian People Walking Through Walla_AF_FstCRD_5.0.wav;LONG STREET-Pedestrian, People Walking Through, Walla, Few Discernible Voices, Laughs, Bikes Passing By;Pedestrian People Walking Through Walla;06:10.026;32;5;L/R/C/Ls/Rs;CRWDMisc;CROWDS;CROWDS-MISC;MISC;LONG STREET;AIRY;CROWDS-MISC-NEAR-Airy;AF_FESTIVAL CROWD;AF_FstCRD;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / LILLE, Braderie de Lille;EXT / DAY;CROWD, FESTIVAL, WALLA, FRENCH;PK_Paul Kusnierek;AF_Audio Field
CRWDMisc_LONG STREET-Pedestrian Walla Few Discernible Voices Kids Distant Music_AF_FstCRD_2.0.wav;LONG STREET-Pedestrian, Crowd Walking Through, Few Discernible Voices, Walla, Kids, Bikes, Distant Music;Pedestrian Walla Few Discernible Voices Kids Distant Music;04:55.001;33;2;L/R;CRWDMisc;CROWDS;CROWDS-MISC;MISC;LONG STREET;AIRY;CROWDS-MISC-NEAR-Airy;AF_FESTIVAL CROWD;AF_FstCRD;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / AURILLAC, Festival Eclat;EXT / DAY;CROWD, FESTIVAL, WALLA, FRENCH;PK_Paul Kusnierek;AF_Audio Field
CRWDMisc_LONG STREET-Pedestrian Walla Few Discernible Voices Kids Distant Music_AF_FstCRD_5.0.wav;LONG STREET-Pedestrian, Crowd Walking Through, Few Discernible Voices, Walla, Kids, Bikes, Distant Music;Pedestrian Walla Few Discernible Voices Kids Distant Music;04:55.001;33;5;L/R/C/Ls/Rs;CRWDMisc;CROWDS;CROWDS-MISC;MISC;LONG STREET;AIRY;CROWDS-MISC-NEAR-Airy;AF_FESTIVAL CROWD;AF_FstCRD;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / AURILLAC, Festival Eclat;EXT / DAY;CROWD, FESTIVAL, WALLA, FRENCH;PK_Paul Kusnierek;AF_Audio Field
CRWDMisc_NARROW STREET-Pedestrian People Walking Through Distant Walla_AF_FstCRD_2.0.wav;NARROW STREET-Pedestrian, People Walking Through, Distant Bar Terrace, Distant Walla, Voices, Clock Bells;Pedestrian People Walking Through Distant Walla;03:23.034;34;2;L/R;CRWDMisc;CROWDS;CROWDS-MISC;MISC;NARROW STREET;AIRY;CROWDS-MISC-DISTANT-Airy;AF_FESTIVAL CROWD;AF_FstCRD;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / AURILLAC, Festival Eclat;EXT / DAY;CROWD, FESTIVAL, WALLA, FRENCH;PK_Paul Kusnierek;AF_Audio Field
CRWDMisc_NARROW STREET-Pedestrian People Walking Through Distant Walla_AF_FstCRD_5.0.wav;NARROW STREET-Pedestrian, People Walking Through, Distant Bar Terrace, Distant Walla, Voices, Clock Bells;Pedestrian People Walking Through Distant Walla;03:23.034;34;5;L/R/C/Ls/Rs;CRWDMisc;CROWDS;CROWDS-MISC;MISC;NARROW STREET;AIRY;CROWDS-MISC-DISTANT-Airy;AF_FESTIVAL CROWD;AF_FstCRD;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / AURILLAC, Festival Eclat;EXT / DAY;CROWD, FESTIVAL, WALLA, FRENCH;PK_Paul Kusnierek;AF_Audio Field
CRWDMisc_NARROW STREET-Pedestrian People Walking Through_AF_FstCRD_2.0.wav;NARROW STREET-Pedestrian, Footsteps, Distant Crowd, Bikes Passing By, Distant Music, Distant Walla, Distinct Voices;Pedestrian People Walking Through;02:30.020;35;2;L/R;CRWDMisc;CROWDS;CROWDS-MISC;MISC;NARROW STREET;CALM;CROWDS-MISC-DISTANT-Calm;AF_FESTIVAL CROWD;AF_FstCRD;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / AURILLAC, Festival Eclat;EXT / DAY;CROWD, FESTIVAL, WALLA, FRENCH;PK_Paul Kusnierek;AF_Audio Field
CRWDMisc_NARROW STREET-Pedestrian People Walking Through_AF_FstCRD_5.0.wav;NARROW STREET-Pedestrian, Footsteps, Distant Crowd, Bikes Passing By, Distant Music, Distant Walla, Distinct Voices;Pedestrian People Walking Through;02:30.020;35;5;L/R/C/Ls/Rs;CRWDMisc;CROWDS;CROWDS-MISC;MISC;NARROW STREET;CALM;CROWDS-MISC-DISTANT-Calm;AF_FESTIVAL CROWD;AF_FstCRD;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / AURILLAC, Festival Eclat;EXT / DAY;CROWD, FESTIVAL, WALLA, FRENCH;PK_Paul Kusnierek;AF_Audio Field
CRWDMisc_STREET-Crowd Passing Through Distant Laughs_AF_FstCRD_2.0.wav;STREET-Pedestrian, Crowd Passing Through, Distant Laughs, Few Discernible Voices; Crowd Passing Through Distant Laughs;01:47.000;36;2;L/R;CRWDMisc;CROWDS;CROWDS-MISC;MISC;STREET;AIRY;CROWDS-MISC-NEAR-Airy;AF_FESTIVAL CROWD;AF_FstCRD;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / AURILLAC, Festival Eclat;EXT / DAY;CROWD, FESTIVAL, WALLA, FRENCH;PK_Paul Kusnierek;AF_Audio Field
CRWDMisc_STREET-Crowd Passing Through Distant Laughs_AF_FstCRD_5.0.wav;STREET-Pedestrian, Crowd Passing Through, Distant Laughs, Few Discernible Voices; Crowd Passing Through Distant Laughs;01:47.000;36;5;L/R/C/Ls/Rs;CRWDMisc;CROWDS;CROWDS-MISC;MISC;STREET;AIRY;CROWDS-MISC-NEAR-Airy;AF_FESTIVAL CROWD;AF_FstCRD;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / AURILLAC, Festival Eclat;EXT / DAY;CROWD, FESTIVAL, WALLA, FRENCH;PK_Paul Kusnierek;AF_Audio Field
CRWDMisc_STREET-Distant Walla Distant Music_AF_FstCRD_2.0.wav;STREET-Pedestrian, Distant Walla, Distant Crowd In The City Square, People Walk Through The Street, Distant Music; Distant Walla Distant Music;04:19.011;37;2;L/R;CRWDMisc;CROWDS;CROWDS-MISC;MISC;STREET;AIRY;CROWDS-MISC-DISTANT-Airy;AF_FESTIVAL CROWD;AF_FstCRD;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / AURILLAC, Festival Eclat;EXT / DAY;CROWD, FESTIVAL, WALLA, FRENCH;PK_Paul Kusnierek;AF_Audio Field
CRWDMisc_STREET-Distant Walla Distant Music_AF_FstCRD_5.0.wav;STREET-Pedestrian, Distant Walla, Distant Crowd In The City Square, People Walk Through The Street, Distant Music; Distant Walla Distant Music;04:19.011;37;5;L/R/C/Ls/Rs;CRWDMisc;CROWDS;CROWDS-MISC;MISC;STREET;AIRY;CROWDS-MISC-DISTANT-Airy;AF_FESTIVAL CROWD;AF_FstCRD;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / AURILLAC, Festival Eclat;EXT / DAY;CROWD, FESTIVAL, WALLA, FRENCH;PK_Paul Kusnierek;AF_Audio Field
CRWDMisc_STREET-Pedestrian Calm Distant Crowd People Passing By_AF_FstCRD_2.0.wav;STREET-Calm Pedestrian, Few People Walking Through, Distant Walla, Distant Laughs, Bikes Passing By, Distant Crowd;Pedestrian Calm Distant Crowd People Passing By;06:30.017;38;2;L/R;CRWDMisc;CROWDS;CROWDS-MISC;MISC;STREET;CALM;CROWDS-MISC-DISTANT-Calm;AF_FESTIVAL CROWD;AF_FstCRD;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / LILLE, Braderie de Lille;EXT / DAY;CROWD, FESTIVAL, WALLA, FRENCH;PK_Paul Kusnierek;AF_Audio Field
CRWDMisc_STREET-Pedestrian Calm Distant Crowd People Passing By_AF_FstCRD_5.0.wav;STREET-Calm Pedestrian, Few People Walking Through, Distant Walla, Distant Laughs, Bikes Passing By, Distant Crowd;Pedestrian Calm Distant Crowd People Passing By;06:30.017;38;5;L/R/C/Ls/Rs;CRWDMisc;CROWDS;CROWDS-MISC;MISC;STREET;CALM;CROWDS-MISC-DISTANT-Calm;AF_FESTIVAL CROWD;AF_FstCRD;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / LILLE, Braderie de Lille;EXT / DAY;CROWD, FESTIVAL, WALLA, FRENCH;PK_Paul Kusnierek;AF_Audio Field
CRWDMisc_STREET-People Walking Through Distant Walla Kids_AF_FstCRD_2.0.wav;STREET-Pedestrian, People Walking Through, Distant Walla, Few Discernible Voices, Kids, Merchant Stall Nearby, Distant Music, Soft Wind In Leaves; People Walking Through Distant Walla Kids;05:36.014;39;2;L/R;CRWDMisc;CROWDS;CROWDS-MISC;MISC;STREET;CALM;CROWDS-MISC-NEAR-Calm;AF_FESTIVAL CROWD;AF_FstCRD;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / LILLE, Braderie de Lille;EXT / DAY;CROWD, FESTIVAL, WALLA, FRENCH;PK_Paul Kusnierek;AF_Audio Field
CRWDMisc_STREET-People Walking Through Distant Walla Kids_AF_FstCRD_5.0.wav;STREET-Pedestrian, People Walking Through, Distant Walla, Few Discernible Voices, Kids, Merchant Stall Nearby, Distant Music, Soft Wind In Leaves; People Walking Through Distant Walla Kids;05:36.014;39;5;L/R/C/Ls/Rs;CRWDMisc;CROWDS;CROWDS-MISC;MISC;STREET;CALM;CROWDS-MISC-NEAR-Calm;AF_FESTIVAL CROWD;AF_FstCRD;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / LILLE, Braderie de Lille;EXT / DAY;CROWD, FESTIVAL, WALLA, FRENCH;PK_Paul Kusnierek;AF_Audio Field
CRWDMisc_STREET-People Walking Through Distant Walla_AF_FstCRD_2.0.wav;STREET-Pedestrian, People Walking Through, Distant Walla, Few Discernible Voices, Distant Laughs, Merchant Stall Nearby, Soft Wind In Leaves; People Walking Through Distant Walla;03:52.020;40;2;L/R;CRWDMisc;CROWDS;CROWDS-MISC;MISC;STREET;CALM;CROWDS-MISC-NEAR-Calm;AF_FESTIVAL CROWD;AF_FstCRD;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / LILLE, Braderie de Lille;EXT / DAY;CROWD, FESTIVAL, WALLA, FRENCH;PK_Paul Kusnierek;AF_Audio Field
CRWDMisc_STREET-People Walking Through Distant Walla_AF_FstCRD_5.0.wav;STREET-Pedestrian, People Walking Through, Distant Walla, Few Discernible Voices, Distant Laughs, Merchant Stall Nearby, Soft Wind In Leaves; People Walking Through Distant Walla;03:52.020;40;5;L/R/C/Ls/Rs;CRWDMisc;CROWDS;CROWDS-MISC;MISC;STREET;CALM;CROWDS-MISC-NEAR-Calm;AF_FESTIVAL CROWD;AF_FstCRD;Sound Devices MixPre-10 II;Sennheiser MKH 8090;MW SURROUND TREE;96000;24;FRANCE / LILLE, Braderie de Lille;EXT / DAY;CROWD, FESTIVAL, WALLA, FRENCH;PK_Paul Kusnierek;AF_Audio Field
CRWDMisc_STREET-Reverberant Crowd Walking Through Restaurant Terrace_AF_FstCRD_2.0.wav;STREET-Reverberant, Pedestrian, People Walking Through, Discernible Voices, Restaurant Terrace Nearby, Distant Music;Reverberant Crowd Walking Through Restaurant Terrace;05:48.034;41;2;L/R;CRWDMisc;CROWDS;CROWDS-MISC;MISC;STREET;AIRY;CROWDS-MISC-NEAR-Airy;AF_FESTIVAL CROWD;AF_FstCRD;Sound Devices MixPre-10 II;Sennheiser MKH 8090;ST DOWNMIX;96000;24;FRANCE / AURILLAC, Festival Eclat;EXT / DAY;CROWD, FESTIVAL, WALLA, FRENCH;PK_Paul Kusnierek;AF_Audio Field
